q0,q1,q2,q3
-0.07274071001004676,0.3357989969429137,-0.08139888710022729,-0.9360824226190961
-0.07639928407448551,0.3398743017857512,-0.07634310951601074,-0.9342468159292484
-0.08118900477245,0.34049894587161866,-0.0701472347072448,-0.9338722567725385
-0.08372220089446218,0.3408141895472592,-0.06589465472074,-0.9338277234883466
-0.08473719181096855,0.34110363049448794,-0.06470083279220637,-0.933974554059487
-0.08497107158588398,0.3413833378134425,-0.0638319866741777,-0.9343690992422946
-0.08477867375845824,0.3415019420006841,-0.06407267046073095,-0.9338694779647063
-0.08438647666991678,0.34176586198325837,-0.06457551044470529,-0.9335197502493077
-0.08434983131401445,0.3421798191891947,-0.06463055820043484,-0.9333639507070695
-0.08451679190868419,0.34267050266547583,-0.06431963251743261,-0.9334414078000006
-0.08470967657144443,0.34318671162246717,-0.0641296055470012,-0.9337116489270427
-0.08477622770380401,0.3433607996383977,-0.06408477494528662,-0.9331796153061266
-0.08479664919898174,0.34353510019768063,-0.06434204656716822,-0.9328432881383845
-0.08478784777744323,0.3438200728109134,-0.06499506470331678,-0.9326937927876875
-0.08477833802166347,0.34417416475860885,-0.06602460659651248,-0.9327446614772679
-0.08476788243169331,0.34443167296657023,-0.06728433154248382,-0.9330258819587861
-0.08479621266362797,0.3440994488444973,-0.06838258040723864,-0.9326005365850932
-0.08500125941581425,0.3436256935834378,-0.06937791876069527,-0.9324306289836676
-0.08547987938327409,0.3430329454215839,-0.07004451803986973,-0.9325551207206787
-0.08609864623888966,0.34242558179297944,-0.07041677469116284,-0.9329469826943397
-0.08674733738299559,0.3420043602337748,-0.07069173142621354,-0.9334857998738414
-0.0870640579273613,0.3412666772779869,-0.07132216525493465,-0.9332195245262026
-0.08702852046726765,0.3405098252423046,-0.07276442611263126,-0.9331460982724844
-0.08678834829840619,0.33978835635050847,-0.07511212487955408,-0.9332574144590351
-0.08704716454378432,0.33986987789697365,-0.07743363187930688,-0.933265190520093
-0.08825567679149873,0.34121462313500056,-0.07927650646633287,-0.9329571897985119
-0.09056730142951032,0.3444974698114878,-0.07954766187991391,-0.9310444488582438
-0.09504166028627561,0.3520746144610393,-0.07945144895625172,-0.927545356071167
-0.10676175999717838,0.36615310005297563,-0.0829637746812821,-0.9204649454429277
-0.13128855537145417,0.38276182961976846,-0.09927340914245368,-0.9091279763239958
-0.1732937663786554,0.3977898029121797,-0.12625486577894363,-0.8925538972182513
-0.23143907942392264,0.4045333679688798,-0.15625629612612008,-0.8709035770585335
-0.29980286884007634,0.40758373246878327,-0.17905167619461101,-0.8434979647769136
-0.3612827765271287,0.39872672600123377,-0.19803620528059082,-0.8190919422554231
-0.4045329647704406,0.37612084346547014,-0.22407930840829787,-0.8029519405310164
-0.4320596612411021,0.35960662156212614,-0.24915722379081753,-0.7892004610699129
-0.44598683123702504,0.34049501617583117,-0.2726609624707446,-0.7816046421477193
-0.4468363743924473,0.3217687138859121,-0.29387753839439806,-0.7810769224025172
-0.43786808690080237,0.3017695973194441,-0.3107686324640114,-0.7875591740421797
-0.4264709569577194,0.28064268731683184,-0.3216053993306694,-0.7974983125344878
-0.4166474270850291,0.25856305284476344,-0.32776143048886675,-0.8080914070188265
-0.41001774223171766,0.23981981486488363,-0.3273493287151476,-0.8168728468067383
-0.40903737651928856,0.22529134189896022,-0.3199162695245738,-0.8241082064255585
-0.4126479510895149,0.21248949785553092,-0.31023672748795744,-0.8294009982549894
-0.41626084012042464,0.2016221315189989,-0.2982319685665662,-0.8349596263422098
-0.41588322545163037,0.19570885387876336,-0.287862667381707,-0.8406907355835691
-0.413440885680101,0.2028489147604174,-0.2739755243890814,-0.8443309757175376
-0.4159401412357492,0.22993387865051482,-0.2544942094525895,-0.8419535272852574
-0.4233067959101938,0.2619136464571625,-0.24178535680370944,-0.8326618603890326
-0.4296824412020453,0.27695194090718855,-0.23478677788560548,-0.8267669658125153
-0.4327622385665403,0.28047436471494697,-0.23296865391975485,-0.8250299443334673
-0.43376687112465456,0.2818390267533593,-0.23137083668270775,-0.8239492890920745
-0.4340412373392782,0.2814836734037774,-0.23161139667226457,-0.8235821101147831
-0.4341477019511175,0.2804160562126101,-0.2314120207739759,-0.8239400975979256
-0.4345927729619016,0.2796504546395154,-0.23068526374348425,-0.8244571833818768
-0.4348956047385683,0.2786098409785982,-0.23007535462554324,-0.8253432476883599
-0.43417867794092924,0.27639153643849795,-0.230492122192316,-0.8258264969033908
-0.43270676754207493,0.27257095181774793,-0.23265835655289496,-0.8269736719423936
-0.430903396554419,0.2668582425114476,-0.23587671885425862,-0.828863422867988
-0.4291071640429771,0.2594758285951511,-0.23937856177223782,-0.8314169000262861
-0.42760360095649125,0.2500746584153181,-0.24206454131408164,-0.8348087032864285
-0.42623978490031794,0.2402492548934356,-0.24335006871739495,-0.8374946686688087
-0.42551447560612754,0.23398876302162605,-0.24359869409998333,-0.8392797731889033
-0.4256847390138273,0.231406080876083,-0.24307986641971227,-0.8400603665419168
-0.4262375490052257,0.23247023438937867,-0.24216118068323672,-0.8400310597524111
-0.42688465650185903,0.23466870686355235,-0.241264539960703,-0.8398664990140287
-0.42721938347682065,0.23571196040561299,-0.24010239052886959,-0.8392206653804988
-0.42766387821377533,0.237335055429748,-0.23913012572812448,-0.838532344406241
-0.42822536405598094,0.23961096355618608,-0.23820261810794233,-0.8378624402493894
-0.4288278785870412,0.24089286944019764,-0.23741727191475748,-0.8376911153544336
-0.4290317336141115,0.24058838712788722,-0.23694924302638834,-0.8383244241772396
-0.4285211584756139,0.23876798530733398,-0.23659712822877713,-0.8386869146016411
-0.42771587006847367,0.23536449444983165,-0.2364752346547277,-0.83981354190724
-0.4266101502348963,0.2300130657764652,-0.23651753971204204,-0.841842356159259
-0.42538573288673553,0.22417510973351476,-0.23692786835371202,-0.8441998865741275
-0.4239958910407691,0.21911453549671062,-0.23742579068121974,-0.846597895685241
-0.42258442755298026,0.21355935231705894,-0.23773274670417088,-0.8481237737198748
-0.4214036229944199,0.21029046278308555,-0.2379765975286249,-0.8491815450291218
-0.42061342317384476,0.20813197770216457,-0.2383945202060548,-0.8499881990607684
-0.42030150887876544,0.20755211249329542,-0.2388244658292502,-0.8504407632360129
-0.4203933490749303,0.20833647021017448,-0.23885256312531541,-0.8507036227128801
-0.4205006089936761,0.2101142001137065,-0.23836663184981097,-0.8498429327250686
-0.42092682248317126,0.21269688465196449,-0.23775043809677318,-0.8488803025463462
-0.42166564364441816,0.21609408611586944,-0.2374142678344205,-0.8477548231624953
-0.4230484470957864,0.2245088436855924,-0.23721394049970246,-0.8452009898617915
-0.4253163759683086,0.23716747318790843,-0.23624712983385204,-0.8413907257307448
-0.42861459990149275,0.25134712833083633,-0.2346912993545204,-0.8354889362365909
-0.43240962682418543,0.2641478556255046,-0.233128168964464,-0.8297308111934079
-0.43475442627868643,0.2699204311285143,-0.23134182117574836,-0.827136966592547
-0.4357694972239476,0.27425802376445513,-0.23148258182407516,-0.8254247231406744
-0.4363114890529,0.2785145050599782,-0.23237515383255047,-0.823982304468275
-0.43631041158616657,0.28240758435082297,-0.23443480840958567,-0.8215469146922294
-0.43663551305824,0.285984827451411,-0.2378814571062594,-0.8188558190562251
-0.4385897066418321,0.2883619096202936,-0.24469048928310017,-0.8149603080772252
-0.44135097046012367,0.29167866180777746,-0.25165590183625625,-0.8104467847310505
-0.44413428530565635,0.2935326255366403,-0.258766216511384,-0.8065387417811215
-0.44621734637967087,0.2940133697597568,-0.2652905384838934,-0.8025514271404488
-0.44858310217171693,0.29488459752157853,-0.2712070384573619,-0.7986293834035527
-0.45188105261646705,0.29590214809048393,-0.27832697368650094,-0.7939330425172003
-0.4556614719336012,0.29712558570070235,-0.28599878938802503,-0.7888674870489647
-0.4600530842593825,0.29684388660855204,-0.2915617780840335,-0.7849284107056079
-0.46488517961931736,0.2951355825139868,-0.292930694177006,-0.7816577190788436
-0.4713561056454465,0.2924074911937246,-0.2909499812805749,-0.7792446602928499
-0.47842248747379157,0.28977239133567223,-0.28877780291284993,-0.7767279372199486
-0.4843321935932972,0.287266060436618,-0.2901662932440508,-0.773776249352259
-0.489293235368887,0.28412056868403746,-0.2942239183750955,-0.7708358169240893
-0.49364235223031927,0.2794517872329937,-0.29928356963690467,-0.7672553251491736
-0.49840961831657055,0.2747800724145916,-0.30436076351201596,-0.7635528001733205
-0.5047476621230902,0.2697061008406682,-0.30922358141722495,-0.759236765705055
-0.5140888127761266,0.2634954679351688,-0.3142555423333915,-0.7533682869883398
-0.5267222976387975,0.2565705893535366,-0.3191631410368688,-0.7454924516679106
-0.5413398353106065,0.24907630774274017,-0.3235265893426091,-0.7350353808390925
-0.5569142820798223,0.24186028512085417,-0.3284166414205553,-0.7232261220000238
-0.5735161344651498,0.23289874839067992,-0.33478900981306775,-0.7101613840106374
-0.5906554426732729,0.22388576082895734,-0.34058078246974727,-0.6964440136215186
-0.6081071901033909,0.21442190182433357,-0.3447856420814854,-0.6828273178843857
-0.6252932070630182,0.2046324001275964,-0.3476118756115404,-0.6680785147589523
-0.6436267215403457,0.19391634588446846,-0.34916825013287556,-0.6525470427612136
-0.6633980131963761,0.18244591552524445,-0.34957141639350076,-0.6356070043343335
-0.6787941190708026,0.17553775766652016,-0.34646737595286564,-0.6232517578662337
-0.6854880588574608,0.1655500723579309,-0.34304875138202506,-0.6212169587420808
-0.6881559075185576,0.1471739553339097,-0.3402303170610784,-0.623758232979604
-0.6918439083036996,0.12618446525929208,-0.3342797374191123,-0.6271164540484255
-0.6943765226143701,0.10624279748432372,-0.32582843993092714,-0.6324347163789528
-0.6962309103944367,0.08171576677139808,-0.3178852304429402,-0.6384193483583431
-0.698020849283384,0.054908694998201564,-0.31055222289247975,-0.6435825712189338
-0.6997561429977718,0.028419015202908692,-0.3016617827340126,-0.6469739855631256
-0.7020686410521112,0.0016652232865641042,-0.29217967306905296,-0.6490778492771714
-0.7055267998190982,-0.026944152462711986,-0.2829366589854173,-0.6488675172160763
-0.7095454180648544,-0.052329644729909634,-0.27408016423775056,-0.6470887276377257
-0.71692440942115,-0.07084927055993606,-0.2651129266191754,-0.6415660467236468
-0.7259010585093448,-0.08265585105247732,-0.25669647445246313,-0.6327617822634767
-0.734995783406559,-0.09090473488121988,-0.2491792934738891,-0.623701684171307
-0.7468694835971282,-0.0988312350395538,-0.24208513765422288,-0.6110606938268092
-0.7585661257204648,-0.10428438018219056,-0.23538723067310235,-0.5986133738888474
-0.7663049033255354,-0.1049461017147918,-0.2278112791275137,-0.5922549680969071
-0.771249756668277,-0.1031260981986177,-0.21938239181989738,-0.5886000613278004
-0.7751633116658881,-0.10235822682166569,-0.21421419105362333,-0.5851052504308112
-0.779578479182555,-0.10349925027528355,-0.21217119351819771,-0.5797405570608045
-0.7833832646870388,-0.10632500065358992,-0.21422581819081615,-0.5737127999004207
-0.7822102405467303,-0.11835550274093762,-0.22518352032786645,-0.5695134099332292
-0.7753877708784551,-0.14179177113403438,-0.24317645811357472,-0.5653174916470803
-0.7638891545294414,-0.1839797836610236,-0.2616442686846776,-0.5602214731121672
-0.7437625035039435,-0.24127863619636955,-0.27803414339896204,-0.5576359297348116
-0.7281602533149655,-0.29534413216521344,-0.27559198004110114,-0.5539576689515434
-0.7224876711432696,-0.35303606186234665,-0.25414450057097965,-0.5381782586147779
-0.7468904871558363,-0.35881450136426774,-0.23502641576836783,-0.5084238045744425
-0.793120893472399,-0.32668516720266544,-0.22935462999266842,-0.4595455585581135
-0.841261376082499,-0.254548506332113,-0.22360751944717763,-0.42144931418614284
-0.8832385186528819,-0.08023464579179215,-0.22527252801246506,-0.40295429828639984
-0.8832384780051558,0.11446297456380115,-0.234965930821125,-0.3910388456260323
-0.8633455442794304,0.22909355300292658,-0.2454550516502752,-0.37644344081945674
-0.8565516568614697,0.2576436690556087,-0.2570320984160584,-0.365833079797554
-0.8644368444752796,0.2643536822664359,-0.26033246281903316,-0.33864308654484465
-0.8782833784142787,0.2787269010972491,-0.25525606230604786,-0.293423835728994
-0.8925239896620039,0.28897226791186953,-0.2485363009388356,-0.24287833500434017
-0.9043330431484838,0.2925446992930141,-0.2425791668853633,-0.1951904520187192
-0.9125805356402357,0.29341719946207606,-0.23927448637784068,-0.1538757605463476
-0.915908228356092,0.30091004973636243,-0.23852791093862327,-0.11616056776319951
-0.9142615058178399,0.3178366316581221,-0.23863871133013162,-0.07953976346754386
-0.9102203096919216,0.33532869411776367,-0.24132566729578145,-0.041577254467633884
-0.9054771597215961,0.3455335086399028,-0.24662754886754815,-0.0011692900415444171
-0.9014236220773657,0.3483248737753286,-0.2530096169817759,0.04172477629781426
-0.8966373655762777,0.3471993510539174,-0.2597833310420712,0.08754460850843408
-0.8898818643980576,0.3445206934091185,-0.2667491664172177,0.135389423927243
-0.8842986926850446,0.3377792102099754,-0.2693565916636145,0.17966777614715146
-0.8798050404000209,0.3288846514629573,-0.2653822996891012,0.21778970148854224
-0.874477505853545,0.32140061551543336,-0.2621182442606428,0.2508312345384051
-0.8686511864711759,0.31019336465964276,-0.26725097788386293,0.27824129293372624
-0.8630393087593446,0.2969230146931546,-0.2797214816353507,0.298030667681144
-0.8564047024358593,0.2968590453231027,-0.2917804823354638,0.30693513546235657
-0.8481297885449768,0.3090402610473654,-0.30297436960869306,0.30568250472112074
-0.8429792209786413,0.32097415833749254,-0.31210139240446794,0.2975725581762056
-0.8424129042926485,0.3300392644617437,-0.31553624142241093,0.28537058776888724
-0.8426287614902919,0.3412785677248793,-0.3148891881342435,0.2727506374114094
-0.8414219488709546,0.3553666265508639,-0.31228398380790073,0.26285526118733177
-0.8373997838212767,0.37058515886005444,-0.30741441580690554,0.2587595390666297
-0.8315232667334886,0.38739072242313993,-0.2994830042116502,0.2615064860426822
-0.8255253080677842,0.404589975155527,-0.2877786790677558,0.2675023815490243
-0.8183971891367049,0.42292732959499907,-0.27524200946865623,0.27505530961745284
-0.8086802228235225,0.4415354785524036,-0.26639352215093504,0.2845725762527316
-0.7960821605694115,0.45969007459724504,-0.2614580309626718,0.2943455688708139
-0.7785109572951291,0.4807189290623381,-0.25953430043394227,0.30823444337753547
-0.7646304244355632,0.4981910674726344,-0.25492232100728335,0.31896851811315435
-0.7533046629856897,0.5147414321126859,-0.24757250471331496,0.32604207454649536
-0.74176579515634,0.5341461935705573,-0.24372301598321613,0.325486821795036
-0.7309124035405116,0.5534154259589243,-0.25309302220169805,0.30891353390866455
-0.6981952160590934,0.5745517534496056,-0.27648714715850875,0.32502299597521966
-0.6907063472221855,0.5759227093002348,-0.283408247328855,0.3322930895167813
-0.6944367826111852,0.5741921625388925,-0.27695077769722576,0.3338460447210399
-0.6941263242118082,0.5757274750524913,-0.2707176703049521,0.33808023299077195
-0.6991410621983773,0.5717076764535438,-0.26876783753386113,0.334913105770908
-0.7092764623439316,0.5624419477577765,-0.2738155752588051,0.3242939104282188
-0.7183817350558599,0.5508314639365331,-0.2879006663119433,0.31174533197472537
-0.7252230310180994,0.5393015541312837,-0.307926461460541,0.29733813155130623
-0.7316089103444267,0.5274254257811117,-0.33079236789606625,0.2793390156016787
-0.7356152207925788,0.515676327831712,-0.3537416395925587,0.2604605857955186
-0.7363295621247099,0.5093766995479398,-0.37225458724960253,0.24358608914648164
-0.7396398005631998,0.5009539578265849,-0.3854156033708406,0.2301974364313145
-0.7422405091970332,0.4931339059608654,-0.3946556587012189,0.2239796750945211
-0.7441111056569235,0.4894941339553997,-0.39788952430697283,0.22196622397786364
-0.7473190388426256,0.4868254442877563,-0.3948796825076175,0.22047892218246387
-0.7503410813546361,0.48536562314344717,-0.3899059675369447,0.22124694739753462
-0.7547750443807396,0.4836825384411493,-0.3843125316481661,0.21958043857910917
-0.760002626420799,0.4819912962508998,-0.38013896698362093,0.21357529850282628
-0.7627831625369091,0.4822421656886941,-0.3816373298128202,0.20204874230626627
-0.7584620771397511,0.48918818653935825,-0.3866252851310162,0.1896862719882538
-0.751751130221667,0.49369324134786735,-0.39000787499592826,0.1964242550424417
-0.7504425010314236,0.4946851453481808,-0.38951761600079304,0.1998799527639767
-0.7493992842226561,0.4962767446795724,-0.3845049690174351,0.21043995622523481
-0.7438937894194387,0.502276371183336,-0.37993529703981027,0.22556439094031777
-0.7340078990317632,0.5103176447064106,-0.3801143882609603,0.2373530949237949
-0.7233168518224435,0.5200605159626345,-0.38271301077171516,0.24378934981590353
-0.7137261846188386,0.528539865439881,-0.3861066658325272,0.24840761442289822
-0.7063318144580006,0.5347070823230865,-0.38644812058798034,0.25665982195795933
-0.7025717735202762,0.5373996330965995,-0.3825936870072524,0.2684918561875653
-0.7018133999659005,0.535487587886782,-0.37584030407747276,0.2819551555936513
-0.7036433412393794,0.5301176294762663,-0.36758204401121725,0.29711029283606877
-0.7085662516248324,0.5211497520154129,-0.3572858455959378,0.31346864645820666
-0.7151569148586779,0.5081615781644186,-0.34407846156388616,0.33456459403445304
-0.7218913170871745,0.4944022751530341,-0.3442400228375258,0.3418012763408375
-0.7299295036092972,0.4818325575246214,-0.35122981520967816,0.33421822844926646
-0.7436860664233574,0.4669161713452271,-0.3531942691827227,0.32205781016813245
-0.753128844223722,0.4565631673586927,-0.35638708492425125,0.31127417506169297
-0.7575442495498506,0.45126220502693637,-0.3585903637257343,0.3064708349880241
-0.7591416006757601,0.451573608184266,-0.3583573930308703,0.30373383409222526
-0.7588777519307922,0.4563018682850739,-0.35433917125045256,0.30060450092334956
-0.7584782381395373,0.4638741590844998,-0.3484175798497077,0.2961419206742977
-0.7562562355495004,0.4739321293803312,-0.34524993722441205,0.2895318913225221
-0.75303256442388,0.4847229060995604,-0.34434159667231434,0.28186049711446587
-0.7490874782651108,0.49557515285571085,-0.3437272254281427,0.27570424924217984
-0.7422564087833781,0.5083207223878975,-0.3427298304843313,0.2706052051128141
-0.7345602651467934,0.5224896741084244,-0.3416115975439054,0.2651156281663433
-0.7264954179531867,0.5371921862552441,-0.3416503943655793,0.2578080404613154
-0.7161524994356997,0.5539043545894179,-0.3437462272778117,0.24936007271756555
-0.7048834051312303,0.5708955270479809,-0.3473585318209384,0.23968172039009977
-0.6925999689939059,0.5869865654312594,-0.35110152854297294,0.22914436823919604
-0.680127805036728,0.603142497878554,-0.35434553326184476,0.21828428373648817
-0.667875284867584,0.6184247113153343,-0.35721164028631935,0.20846490122043917
-0.6587568454159444,0.6297402355333743,-0.35990274889169305,0.19991955052963092
-0.6529230903553368,0.6372503635680546,-0.36216936443477676,0.19319933400919337
-0.6468334750949606,0.6429380451619711,-0.3635514954339754,0.19001007180492846
-0.639145033452402,0.6493882509365794,-0.3636000650380147,0.19275469762214326
-0.6294528884638316,0.657285254209662,-0.3611842289098848,0.20220233588620873
-0.6227013265556333,0.6607182494848769,-0.35944316495842965,0.21570579110966034
-0.6188850542870938,0.659514088985752,-0.3588931677263269,0.23261723731305758
-0.6139014856033206,0.6567354835963869,-0.3590957949987332,0.25079819349087723
-0.6070735756856385,0.6531197519908554,-0.36423981031563146,0.2679321027884075
-0.5963630668173128,0.6492401111317624,-0.37871176561638753,0.28101823780458324
-0.583437030777873,0.6450752456618266,-0.39905165630878164,0.29028369851100355
-0.5704238638088166,0.6402246099496556,-0.4200476348201031,0.2986183529043392
-0.5568080134511576,0.6356741480524578,-0.43898987202451145,0.30528883870094387
-0.5444232561862427,0.632216903331452,-0.4549141167756397,0.3106714386725466
-0.5349569127681647,0.6281252332280552,-0.4676881593131563,0.3163977523442374
-0.5295205136698201,0.6224222320078819,-0.47746117536697325,0.3228841840135614
-0.5271021793415098,0.6162754249886321,-0.483949155877098,0.3302246103333024
-0.5279826124361855,0.6095353614948915,-0.4867947815694534,0.3357983997223084
-0.5307318367984118,0.6059313281617033,-0.4874516765836622,0.3363319062701043
-0.5283569986438984,0.6097534704374363,-0.49019495032880783,0.32909582823572864
-0.5190741523048567,0.620103840433907,-0.4982538296909199,0.3127291437590327
-0.5113073185689357,0.6303100258309414,-0.5061994783795342,0.29311733689577535
-0.511555000134669,0.634569216124891,-0.5076069865120387,0.27927378181699264
-0.5222063700830675,0.633164545821064,-0.5011877912570485,0.27340911286245073
-0.5320386763870308,0.6319620162100766,-0.49083690791920104,0.27602189911817604
-0.5322263175900405,0.6337118126705856,-0.48294884155179496,0.28621890366120256
-0.5353599923000175,0.6310801304773386,-0.4772580043059398,0.2970433902679671
-0.542247729876988,0.6239623579672124,-0.4728460235664238,0.30508018974567236
-0.55199475974662,0.613758403681527,-0.47230640635758453,0.30834702615785475
-0.5641719690811916,0.5981417125314124,-0.4809761892449708,0.3035317601500148
-0.5738118787443273,0.5817881026783691,-0.49816691795787177,0.29007266976259755
-0.5698884582638407,0.5749482384198369,-0.5219970669802025,0.2701273032126896
-0.5349260064117796,0.5956712770442992,-0.5425713136086957,0.2544009481301006
-0.5361819276476293,0.5983000572904423,-0.540793435940385,0.24819260751115832
-0.537453218306314,0.5982567931362233,-0.5355146542716541,0.25694570550356316
-0.5379600622835664,0.5974123765071887,-0.5327363031113199,0.2643746308893905
-0.5434453382378301,0.5913911634161048,-0.5327144813416493,0.26839266493295294
-0.5481213597400038,0.5844630383325728,-0.5333834047583512,0.27106879582892035
-0.5512870464485811,0.5793778709706587,-0.5346328852653783,0.2722600569430138
-0.5523680971018399,0.5782924139236757,-0.5343432844533218,0.2729246271549919
-0.5540597685575046,0.5785887810423398,-0.5323951756978664,0.27354539493791263
-0.5568028954804377,0.5777045814281185,-0.530171976669262,0.275732474741858
-0.5601580345522582,0.5742522130069382,-0.5272942520618422,0.2800620375327234
-0.5645549828725122,0.569967058351874,-0.5234717878480154,0.2862487262339394
-0.5692795869382203,0.5658962931863721,-0.5190076220931877,0.2930176914794186
-0.5738213148702336,0.5619107204256317,-0.5153690401009241,0.2989923016542827
-0.5772597050679272,0.5586215817317144,-0.5133710284562646,0.30339097728730935
-0.5790510623619808,0.5560438675622918,-0.5122739696244841,0.30513507532659306
-0.5799259757013333,0.5548490198588362,-0.5125603999158873,0.3043927067705605
-0.5798471145862711,0.5547792479117151,-0.5140932676595279,0.30207628539394904
-0.5794480824637603,0.5550682241537249,-0.5164603911431342,0.2990376606480386
-0.5790188435590395,0.5552715431551679,-0.5192996223070777,0.2960089699090857
-0.5781259995874893,0.5546757642508463,-0.5216341816296065,0.2932908502568445
-0.5774293074410439,0.5541325756079408,-0.523521509555614,0.29151496226225604
-0.5769694686961827,0.5535606166249568,-0.5250869005617655,0.29069543789859187
-0.5767460078393667,0.5529074793495089,-0.526463152934631,0.290706659174985
-0.5768020832260441,0.5526315890228072,-0.5272151042670118,0.2912480865428448
-0.5766470070166048,0.5520180469780962,-0.5268527731843549,0.2918810657123404
-0.5768936954476416,0.5513361433837362,-0.5263338939932196,0.2928110073282464
-0.5774368164745729,0.5505940214570665,-0.5258587641983039,0.29398858976064646
-0.5781964022549441,0.5499257180202723,-0.5255120458441466,0.2951657813353838
-0.5788741253250093,0.5495030083742644,-0.5254762364252791,0.29615718592841817
-0.5788296357301014,0.548647987839503,-0.5254411904788702,0.29642500484328904
-0.5786217365945784,0.5480458120670688,-0.5260048516637421,0.2961520839221716
-0.5785945556081211,0.547472576476034,-0.5269050379974866,0.295662006632847
-0.5793100810714438,0.5465334459077474,-0.5277163080816855,0.2953491140513928
-0.5803950123355369,0.5454124422302227,-0.5284244111906231,0.29549506255760977
-0.5809331048880869,0.5438110125043663,-0.5284956413583669,0.29579425612365245
-0.5814704689422883,0.5425030801552053,-0.5285199194927918,0.29629885842462295
-0.5819546366434123,0.5417221626537867,-0.5285171191670528,0.29678206582922856
-0.5822829063960984,0.5415665934949734,-0.5286300655807551,0.297015224923969
-0.5824498918030212,0.5418931099752377,-0.5288942646212456,0.2970824602948989
-0.5820607159119949,0.5417821257537684,-0.5287648531327187,0.29681561758479424
-0.5818488227144928,0.5416596822498784,-0.5287948557942712,0.29660764259878575
-0.5817599318184772,0.5416293030560473,-0.5290402513056169,0.29639869038443983
-0.5816980023584827,0.541811760057547,-0.5294843436028603,0.29619015665377546
-0.581669668217516,0.5422063766227643,-0.5300188902439182,0.2960342547522716
-0.5810997225519801,0.542128390075118,-0.5301091951420265,0.2956676354142256
-0.5806281212988672,0.5421562920017928,-0.5302810871194895,0.29543639514172004
-0.5804440350329767,0.5422059961117818,-0.5304708312563946,0.295365498549488
-0.5804954167185526,0.5423068261393685,-0.5307208649566098,0.29543046550876934
-0.580665954400773,0.542502870857308,-0.5310652076353213,0.2955839140355174
-0.5803374680244378,0.5422404394491879,-0.5309377313956712,0.2954715065887258
-0.5801026055119853,0.542097332832862,-0.5309497802075345,0.29537529519907324
-0.5799740960677797,0.5420653110316974,-0.5311623810869317,0.2953042312249891
-0.5800916784045312,0.5420492316062425,-0.5315026744949355,0.2952911203753275
-0.5804493252801358,0.5420842843532182,-0.531819232630697,0.29542275656898886
-0.5803822260428008,0.5415818278994101,-0.531608793929104,0.2953853770641069
-0.5804387527679694,0.541173167696821,-0.5314485479394931,0.2955143178575873
-0.5806498521733634,0.5408815538258708,-0.5313776371270363,0.2957588061215405
-0.5809979566554183,0.5407591180998994,-0.5314182194969492,0.29602431269898627
-0.581472388122206,0.5407983505203097,-0.531534713527915,0.2962773958070232
-0.5813749363602421,0.5404391084078782,-0.531249784594404,0.2961713794357278
-0.581277361113506,0.5402642086748262,-0.5311734733825837,0.29602206480563303
-0.5812114469807474,0.5403230415078086,-0.5312855651274878,0.29584439943415314
-0.5811635771326567,0.5406227801445058,-0.5315781740208788,0.2956593126737904
-0.5811609468987069,0.5410716267178942,-0.5320310667362617,0.29549859980950133
-0.5806395365909534,0.5410334995676667,-0.5320598421702855,0.29507442471032036
-0.5802835319548724,0.5410458226474498,-0.5321818680235222,0.29473154826276265
-0.5800986024237972,0.5411406189287271,-0.532378716971898,0.29456504162405783
-0.5801436203821719,0.5412540703338302,-0.5326602741280768,0.29456112892426145
-0.580457517231402,0.5413658314747725,-0.5329344937730301,0.29471283209769117
-0.5802962447253924,0.5410139504377743,-0.5326633374801003,0.2946942384820291
-0.5802612927346206,0.5407727539600957,-0.5324574959277615,0.29477867876868996
-0.5803694312854335,0.5406818905241836,-0.5323533277520219,0.2949208523843439
-0.580628575410175,0.5406915913998104,-0.5323885179338642,0.29512856922352215
-0.5809683820778243,0.5408097229137213,-0.5325959207174787,0.295340608394912
-0.5807489754580802,0.5405131959367284,-0.5324002743823651,0.2951963043989186
-0.580598508499021,0.5403379428808069,-0.532367038107047,0.2950744976722097
-0.58057096101673,0.5403137693385046,-0.532471043194748,0.29498423530659074
-0.5806524616695128,0.5404290689742696,-0.5327163387377846,0.29496996126564606
-0.5807621220523441,0.5407104579074853,-0.533098319666592,0.29502048448198054
-0.5803289401933892,0.5405753068755832,-0.5330361977078232,0.2947609417084788
-0.5800593245217168,0.5405130191426506,-0.5330601069119836,0.2945627846374609
-0.5800058788102033,0.540487441139554,-0.533170046894658,0.29451450330570883
-0.5801322588983308,0.5405561686681459,-0.5333718364536134,0.29457675590111765
-0.5803565760578087,0.5407476773051592,-0.5336684480528101,0.2947202066441691
-0.5800830420868843,0.5404912361833406,-0.5334728950555235,0.2946088695401846
-0.5799277628870202,0.5403588714087281,-0.5333614449517268,0.29455820171553626
-0.5798893359352927,0.540375280535793,-0.5333787676372074,0.2945728912397845
-0.579983475028385,0.5405181572276715,-0.5335614976060986,0.2945944805191368
-0.5802174344996823,0.5407426839974533,-0.5338585143085522,0.2946579927495775
-0.5799470809584647,0.5404944511416874,-0.5336942521692255,0.2944708787845674
-0.5797710409975841,0.540360495661107,-0.5336407703798765,0.29435896601868194
-0.5797383454740693,0.540346906210163,-0.5336891621122708,0.294358728622622
-0.5798837275583957,0.54044238275279,-0.5338136300114066,0.2944746391294344
-0.5801481860092406,0.5406486471233379,-0.534008464936601,0.29469604502589014
