Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
26220," ""John"" ""Ruskin"" "," ""[poems]""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1882, 12 Sep 1882, 1882, 12 Sep 1882, 1882, 12 Sep 1882, 1882, 12 Sep 1882, 1882, 12 Sep 1882","""Collingwood's poem, read last night, not without its meaning.'"""
28961," ""Robert Louis"" ""Stevenson"" "," ""[review in Athenaeum]""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882","""The Athenaeum was only a confused intelligence in revolt against Saintsbury's exaggerations ...'"""
28962," ""Robert Louis"" ""Stevenson"" "," ""[review in Pall Mall Gazette]""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882, 1882, 14 Aug 1882","""The Athenaeum was only a confused intelligence in revolt against Saintsbury's exaggerations ...'"""
26221," ""John"" ""Ruskin"" "," ""Bible""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1882, 14 Sep 1882, 1882, 14 Sep 1882, 1882, 14 Sep 1882, 1882, 14 Sep 1882, 1882, 14 Sep 1882","""Read a bit of Ezra and referred to Haggai ii. 9: """"""""In this place will I give peace"""""""".'"""
27418," ""Robert Louis"" ""Stevenson"" "," ""A Note on Japanese Art' in Magazine of Art""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882","""The Mag has come; the only thing I liked was your Japanese.'"""
27419," ""Robert Louis"" ""Stevenson"" "," ""Pilgrim's Progress""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882","""Why the hell did you or your printers - a lousy lot whom I abominate - pass over a correction of mine and send me sprawling down to posterity as an ignoramus who thought the Ill-Favoured Ones were in the first part; when I was nine years old, I knew better than that. Christian never saw 'em; they were people who attacked women, a point really felt by Miss Bagster, God bless her old heart.'"""
27420," ""Robert Louis"" ""Stevenson"" "," ""Histoire de Napoleon 1er""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882, 1882, 15 Feb 1882","""O boy, I'm deep in Lanfry.'"""
28877," ""Robert Louis"" ""Stevenson"" "," ""Bible""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882, 1882, 16 Mar 1882","""Thank you heartily for the Bible, which is exquisite.'"""
29047," ""Robert Louis"" ""Stevenson"" "," ""[letter]""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882, 1882, 17 Oct 1882","""What a nice letter from Peterhead!'"""
12179," ""Earl"" ""Dufferin"" "," ""Ben-Hur, A Tale of the Christ""","""Earl"" ""Dufferin""",male,"http://data.open.ac.uk/red/occupation/diplomat, http://data.open.ac.uk/red/occupation/diplomat","1882, 18 Apr 1882","""My dear General Wallace, -- I sat up the night before last to finish your beautiful book, and I assure you I find it difficult to express my admiration of it.  It is wonderful how you have interwoven the sacred elements of the story with the human interest.'"""
29037," ""Robert Louis"" ""Stevenson"" "," ""unknown""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882, 1882, 18 Aug 1882","""Did I ever tell you with how great an interest I had read your reminiscences of Carlyle and Mrs C.?'"""
109," ""Francis Romano (Cecco)"" ""Oliphant"" "," ""De l'Allemagne""","""Francis Romano (Cecco)"" ""Oliphant""",male,"http://data.open.ac.uk/red/occupation/writer_and_layabout, http://data.open.ac.uk/red/occupation/writer_and_layabout","1882, 18 Sep 1882","""I have just been reading Heine's """"""""De l'Allemagne"""""""", a very amusing book.'"""
4016," ""Leslie"" ""Stephen"" "," ""Review of Leslie Stephen's The Science of Ethics""","""Leslie"" ""Stephen""",male,"http://data.open.ac.uk/red/occupation/historian_literary_critic_biographer, http://data.open.ac.uk/red/occupation/literary_critic_historian_journalist_biographer","1882, 1882","""I have ? read your criticism of my book. I will not say that you have given no twinges to my vanity; but I will say that I am in perfect charity with my critic. I should have preferred it if you had been a convert & admitted that every word I said was true. But I am quite satisfied to have a candid & generous critic & that you could not cease to be without ceasing to be yourself. Most of the points between us would require a treatise instead of a letter. As, for example, I can never understand what is meant to aversion & desire [to] expect anticipation of pain & pleasure. Therefore to me it is the same thing to say that conduct is determined by one or the other. But this implies a psychological difference not to be bridged over in a letter.'"""
4017," ""Leslie"" ""Stephen"" "," ""Life of Gray""","""Leslie"" ""Stephen""",male,"http://data.open.ac.uk/red/occupation/historian_literary_critic_biographer, http://data.open.ac.uk/red/occupation/literary_critic_historian_journalist_biographer","1882, 1882","""Dear Mr Gosse, I hope that I am not impertinent in telling you how heartily I have enjoyed your Gray. I think it one of the most charming biographies I ever read; & I would gladly subscribe to nearly all your criticism, if I had not a feeling that in some points wh. you touch, I am too much of an outsider for any subscription to have much value. The only criticism wh. I might cavil a bit would concern the Bard. I never could feel that the old gentleman ought to derive so much satisfaction from the advent of the Tudor destiny; & Gray?s desire to administer that bit of consolation seems to me to miss the point & rather spoil his design. Still I am fond of the Bard as one is fond of what one has already known by heart.'"""
4018," ""Leslie"" ""Stephen"" "," ""unknown""","""Leslie"" ""Stephen""",male,"http://data.open.ac.uk/red/occupation/historian_literary_critic_biographer, http://data.open.ac.uk/red/occupation/literary_critic_historian_journalist_biographer","1882, 1882","""Dear Mr Gosse, I hope that I am not impertinent in telling you how heartily I have enjoyed your Gray. I think it one of the most charming biographies I ever read; & I would gladly subscribe to nearly all your criticism, if I had not a feeling that in some points wh. you touch, I am too much of an outsider for any subscription to have much value. The only criticism wh. I might cavil a bit would concern the Bard. I never could feel that the old gentleman ought to derive so much satisfaction from the advent of the Tudor destiny; & Gray?s desire to administer that bit of consolation seems to me to miss the point & rather spoil his design. Still I am fond of the Bard as one is fond of what one has already known by heart.'"""
29049," ""Robert Louis"" ""Stevenson"" "," ""Back from the Dead""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882","""I find upon looking up that Louis is in tears over Back from the Dead.'"""
29050," ""Robert Louis"" ""Stevenson"" "," ""Pot-Bouille""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882, 1882, 19 Nov 1882","""Read """"""""Pot-Bouille""""""""; """"""""Pot-Bouille"""""""" made me laugh, there is one good character'"""
29038," ""Robert Louis"" ""Stevenson"" "," ""[review of Arabian Nights]""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882","""I have only seen Athenaeum ...'"""
29039," ""Robert Louis"" ""Stevenson"" "," ""[review of Arabian Nights in Pall Mall Gazette]""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882, 1882, 20 Aug 1882","""I have only seen Athenaeum, PMG ...'"""
