q0,q1,q2,q3
0.6077144,0.3073916,0.7053111,0.1880361
0.6077265,0.3074489,0.7052445,0.1881529
0.6076645,0.3075504,0.7052136,0.1883035
0.6074912,0.307727,0.7052538,0.1884234
0.6072418,0.307958,0.7053322,0.1885559
0.6069523,0.3081602,0.7054714,0.1886371
0.6066779,0.3083054,0.7056544,0.1885978
0.6063659,0.3084419,0.7058893,0.1884998
0.6060491,0.3085559,0.7061455,0.1883723
0.6057662,0.3085861,0.7064247,0.1881852
0.6055489,0.3085519,0.7066872,0.1879555
0.6053845,0.3085076,0.7069005,0.1877548
0.6052639,0.3084899,0.7070519,0.1876029
0.6052082,0.3084381,0.7071549,0.1874795
0.6052302,0.3082675,0.7072605,0.1872909
0.6053058,0.3081036,0.7073006,0.187165
0.6054124,0.3080536,0.7072108,0.1872413
0.60552,0.3080757,0.7070768,0.1873631
0.6056669,0.3080628,0.7069348,0.1874454
0.6058707,0.308042,0.7067311,0.1875886
0.6060768,0.3080372,0.7065151,0.1877452
0.606295,0.3080036,0.706309,0.1878709
0.6065048,0.3079438,0.7061237,0.1879887
0.6066861,0.3078949,0.7059703,0.1880592
0.6068355,0.3078223,0.7058712,0.1880682
0.6069524,0.3077422,0.7058073,0.188062
0.6070266,0.3076546,0.7057991,0.1879965
0.6070697,0.3075451,0.7058355,0.1879001
0.6070916,0.3074279,0.7059013,0.1877733
0.6071069,0.3073235,0.7059658,0.1876518
0.607142,0.3072149,0.7060041,0.1875722
0.6071927,0.3071883,0.70597,0.1875806
0.6072452,0.307209,0.7058927,0.1876675
0.6072674,0.3072367,0.7058356,0.1877654
0.6072993,0.3072515,0.705779,0.1878505
0.6073319,0.3072949,0.7057141,0.1879177
0.6073498,0.307335,0.7056633,0.1879849
0.6073681,0.3073674,0.7056178,0.1880438
0.6073987,0.3073932,0.705584,0.1880295
0.6074637,0.3074415,0.7054923,0.1880846
0.6075046,0.307479,0.7054356,0.1881036
0.6075222,0.3074936,0.7054299,0.1880447
0.6075273,0.3074971,0.7054273,0.1880323
0.6075266,0.3074657,0.7054666,0.1879388
0.6076637,0.307512,0.7052971,0.1880551
0.607774,0.3075996,0.7051604,0.1880688
0.6079121,0.3075091,0.7051308,0.1878811
0.6082116,0.3073642,0.7049637,0.1877764
0.6086243,0.3072125,0.7046993,0.1876791
0.6090701,0.3069972,0.7044501,0.1875209
0.6095328,0.3067208,0.7042255,0.1873134
0.6098542,0.3064381,0.704141,0.187047
0.6099922,0.3062327,0.70414,0.1869371
0.6100392,0.3061463,0.7041022,0.1870681
0.6101259,0.3061605,0.7039651,0.1872772
0.610245,0.3061975,0.7038394,0.1873019
0.6103996,0.306116,0.7037777,0.1871624
0.6106104,0.3059476,0.7036991,0.1870462
0.6108887,0.305727,0.7035531,0.187047
0.6112449,0.3055886,0.7032538,0.1872353
0.6116547,0.3054876,0.7028968,0.187402
0.6121388,0.3053317,0.7025422,0.1874053
0.6125777,0.3051834,0.7022583,0.1872769
0.6129503,0.305048,0.7020411,0.1870929
0.6132339,0.3049046,0.7018939,0.186949
0.6133501,0.3048226,0.7018524,0.1868577
0.6133276,0.3047686,0.7019331,0.1867166
0.6132929,0.3047708,0.7020086,0.1865425
0.6132452,0.3047962,0.7021276,0.1862093
0.6131399,0.3048338,0.7022592,0.1859987
0.6130011,0.3048666,0.7023807,0.1859439
0.6128072,0.3049369,0.7025262,0.1859179
0.6125399,0.304995,0.7027596,0.1858213
0.612236,0.3050911,0.7029958,0.1857711
0.6118756,0.3052264,0.7032557,0.1857531
0.6114556,0.3053804,0.7035552,0.1857494
0.6109899,0.305594,0.703873,0.1857259
0.610513,0.3058032,0.7042188,0.185639
0.6100294,0.3059688,0.704622,0.1854261
0.6095857,0.3060415,0.7050543,0.1851214
0.6091827,0.3060768,0.7054626,0.1848347
0.6088152,0.3061337,0.7058145,0.1846074
0.6085083,0.3061594,0.706135,0.1843504
0.6083118,0.3061688,0.7063429,0.1841867
0.6081148,0.3062217,0.7065009,0.1841434
0.6079588,0.3062416,0.7066364,0.184106
0.6078613,0.3062657,0.7067192,0.1840697
0.6078136,0.3062999,0.7067273,0.1841388
0.6078022,0.3063467,0.706686,0.1842576
0.6078289,0.3063793,0.7066273,0.1843398
0.607867,0.3064166,0.706557,0.1844218
0.607922,0.3064692,0.706472,0.1844788
0.6079818,0.306522,0.7063842,0.1845301
0.6080489,0.3065639,0.7062823,0.1846298
0.6081306,0.3065864,0.7061855,0.1846931
0.6082385,0.3065925,0.7060747,0.1847518
0.6083715,0.3065412,0.7059709,0.1847954
0.6085137,0.3064682,0.7058692,0.1848367
0.6086691,0.3064089,0.7057423,0.184908
0.6087923,0.3063908,0.7056125,0.1850273
0.60893,0.3063627,0.7054685,0.1851702
0.6090776,0.3062589,0.7053688,0.1852363
0.6092239,0.306122,0.7053074,0.1852157
0.6093441,0.3060715,0.7052026,0.1853026
0.6094006,0.3061466,0.7050779,0.1854672
0.6094522,0.3062328,0.7049556,0.1856195
0.6095182,0.3062386,0.7048776,0.1856904
0.6095615,0.3062573,0.7048219,0.1857282
0.6095967,0.3062997,0.7047617,0.1857712
0.6096259,0.3063529,0.70469,0.18586
0.6096599,0.3064166,0.7046093,0.1859491
0.6097142,0.3064409,0.7045446,0.1859763
0.609768,0.306462,0.7044759,0.1860251
0.6098022,0.306478,0.7044402,0.1860219
0.6098156,0.3065141,0.7044191,0.1859986
0.6098284,0.3065616,0.7043819,0.1860189
0.6098492,0.3065963,0.7043435,0.1860393
0.6098369,0.3066334,0.7043399,0.1860322
0.6098242,0.3066687,0.7043355,0.1860322
0.6098093,0.3067063,0.7043343,0.1860239
0.6097873,0.3067412,0.7043473,0.1859893
0.609751,0.306812,0.7043431,0.1860068
0.6097254,0.3068637,0.7043375,0.186027
0.6097057,0.3069274,0.704311,0.1860862
0.6096845,0.3070148,0.7042621,0.1861971
0.6096572,0.3071088,0.7042233,0.1862781
0.6096495,0.3070793,0.7042571,0.1862236
0.6096398,0.3070292,0.7043147,0.1861209
0.6096157,0.3070017,0.704357,0.1860848
0.609612,0.3070219,0.7043468,0.1861016
0.6095829,0.3070415,0.7043617,0.186109
0.6095642,0.3071264,0.7043229,0.1861769
0.6095391,0.307184,0.7043115,0.1862069
0.609541,0.3071747,0.7043285,0.1861521
0.6095637,0.3071229,0.7043443,0.1861034
0.6095865,0.307071,0.7043581,0.1860617
0.6096114,0.3070599,0.7043407,0.1860646
0.6096332,0.307051,0.7043198,0.1860871
0.6096745,0.306986,0.7043265,0.1860335
0.6097288,0.3068688,0.7043617,0.1859155
0.6097976,0.3067494,0.7043785,0.1858232
0.6098279,0.3067538,0.7043485,0.1858305
0.6098501,0.3067535,0.7043299,0.185828
0.6098761,0.3067497,0.7043071,0.1858359
0.6098996,0.3067559,0.7042726,0.1858792
0.6098984,0.3067704,0.7042517,0.1859384
0.6099137,0.3067061,0.704271,0.1859209
0.6099197,0.3066413,0.7042974,0.1859086
0.6099338,0.3066104,0.704302,0.1858961
0.6099204,0.3066332,0.7042905,0.1859456
0.6099088,0.3066587,0.7042814,0.1859761
0.6099079,0.3066408,0.7042947,0.1859584
0.609892,0.3066296,0.7043141,0.1859556
0.6098787,0.3066351,0.7043159,0.1859829
0.6098747,0.3066629,0.704298,0.1860182
0.6098489,0.306702,0.7042873,0.1860791
0.6098017,0.3067059,0.7043301,0.1860646
0.6097624,0.3066993,0.7043615,0.1860861
0.6097088,0.306708,0.7044058,0.1860796
0.6096632,0.3067137,0.7044444,0.1860733
0.6096252,0.3067378,0.7044718,0.1860542
0.6095623,0.3068113,0.7044924,0.1860609
0.6095209,0.3068829,0.7044922,0.1860795
0.6094742,0.3069408,0.7045022,0.1860987
0.6094332,0.3069691,0.7045313,0.1860763
0.6093949,0.306962,0.7045829,0.1860185
0.6093764,0.3069659,0.7045949,0.1860267
0.6093783,0.3069716,0.7045914,0.1860248
0.6094052,0.3069181,0.704609,0.1859578
0.6094418,0.3068453,0.7046248,0.1858983
0.6094719,0.3067466,0.7046611,0.185825
0.609502,0.3066866,0.7046766,0.1857663
0.6095476,0.3066442,0.7046547,0.1857698
0.6095509,0.3066729,0.7046191,0.1858469
0.6095213,0.3067086,0.7046274,0.185853
0.6095012,0.3067534,0.7046102,0.1859106
0.6094827,0.306759,0.7046295,0.1858887
0.6094592,0.3067651,0.7046492,0.1858811
0.6094444,0.3067801,0.7046505,0.1858995
0.6094314,0.30679,0.704652,0.1859206
0.6094085,0.3068112,0.7046552,0.1859487
0.6093804,0.3068263,0.704665,0.1859788
0.6093502,0.306835,0.7046838,0.1859917
0.6093116,0.306873,0.7046958,0.1860101
0.6092523,0.3069138,0.7047244,0.186029
0.6091989,0.3069559,0.7047445,0.1860586
0.6091397,0.3070036,0.7047647,0.1860972
0.6090848,0.3070751,0.7047616,0.1861706
0.6089979,0.3071661,0.7047852,0.1862146
0.6089163,0.3072628,0.7048049,0.1862476
0.6088465,0.3073543,0.7048151,0.1862864
0.6087789,0.3074419,0.7048254,0.1863235
0.6087011,0.3075261,0.7048525,0.1863366
0.6086395,0.3074886,0.704953,0.1862193
0.6085941,0.307412,0.7050583,0.1860961
0.6085706,0.3073561,0.7051195,0.1860324
0.6085731,0.3073514,0.7051176,0.1860397
0.6085678,0.3073549,0.7051243,0.1860255
0.6085812,0.3073592,0.7051004,0.1860658
0.6085953,0.3073609,0.7050769,0.1861052
0.6086332,0.3073593,0.7050415,0.1861184
0.608669,0.3073735,0.7049917,0.1861667
0.6086939,0.3074068,0.704936,0.1862409
0.6087156,0.3073901,0.7049215,0.1862526
0.6087406,0.307361,0.7049155,0.1862415
0.6087508,0.3073539,0.7049135,0.1862278
0.6087601,0.3073963,0.7048795,0.1862553
0.6087405,0.3074393,0.704871,0.1862808
0.6087425,0.3073927,0.704909,0.1862073
0.6087682,0.3073232,0.7049361,0.1861356
0.6087953,0.3072707,0.7049471,0.1860922
0.6088076,0.3072557,0.7049425,0.1860943
0.6088216,0.3072313,0.7049447,0.1860803
0.6088454,0.3072055,0.7049369,0.1860744
0.60888,0.3071845,0.7049103,0.1860966
0.608899,0.3071747,0.7048905,0.1861254
0.6089091,0.3071683,0.7048845,0.1861256
0.6089004,0.3071656,0.7048949,0.186119
0.6089002,0.3071465,0.7049107,0.1860913
0.6089065,0.3071275,0.7049205,0.1860652
0.608914,0.3071248,0.7049243,0.1860308
0.6089435,0.3071109,0.7049072,0.1860219
0.6089603,0.3070959,0.7049066,0.1859936
0.6089853,0.3070415,0.7049146,0.1859717
0.6090164,0.3069977,0.7049117,0.1859528
0.609055,0.3069299,0.704919,0.1859107
0.60912,0.3068289,0.7049267,0.1858355
0.6091705,0.3067301,0.704941,0.1857792
0.6091603,0.3067548,0.7049326,0.1858033
0.6091618,0.3067872,0.7049133,0.1858184
0.6091703,0.3068116,0.7048829,0.185866
0.6091755,0.3068484,0.7048498,0.1859128
0.6091483,0.3068833,0.7048516,0.1859379
0.6091465,0.3068904,0.7048513,0.1859329
0.6091667,0.3068843,0.7048424,0.1859108
0.6091873,0.3069272,0.7047867,0.1859838
0.6091838,0.3069873,0.7047473,0.1860453
0.6091723,0.3070637,0.7047006,0.186134
0.6092051,0.3070136,0.7046963,0.1861251
0.609228,0.3069744,0.7046927,0.1861279
0.6092603,0.3069567,0.7046587,0.1861805
0.6092786,0.3069603,0.7046362,0.1862005
0.6092876,0.3069654,0.7046274,0.1861958
0.6093094,0.3068924,0.7046631,0.1861095
0.6093432,0.3068244,0.7046756,0.1860636
0.6093433,0.3068155,0.7046795,0.186063
0.6093322,0.3068894,0.7046373,0.1861374
0.6093163,0.3069662,0.7046005,0.1862016
0.6093333,0.3069282,0.70461,0.1861735
0.6093616,0.3068912,0.7046142,0.1861258
0.6093883,0.3068497,0.7046083,0.1861285
0.6094126,0.306809,0.7046032,0.1861355
0.6094552,0.3067622,0.7045861,0.186138
0.6094621,0.306785,0.704555,0.1861957
0.6094846,0.3067998,0.7045183,0.1862366
0.6094995,0.3068288,0.7044889,0.1862514
0.6095112,0.3068725,0.7044442,0.1863096
0.6095092,0.3069337,0.7044056,0.1863616
0.6095008,0.3069708,0.7043952,0.1863675
0.609508,0.307016,0.7043598,0.1864029
0.6095216,0.3070762,0.7043084,0.1864536
0.6095279,0.307142,0.7042555,0.1865249
0.609535,0.3071949,0.7042028,0.1866134
0.6095544,0.3071714,0.704193,0.1866257
0.6095909,0.3071553,0.7041642,0.1866417
0.6096364,0.3071607,0.7041082,0.1866953
0.6096747,0.3071679,0.7040625,0.1867311
0.6097128,0.3071532,0.7040322,0.186745
0.6097597,0.3071015,0.7040161,0.186737
0.6097785,0.3070318,0.7040483,0.1866691
0.6098101,0.3069332,0.7040815,0.1866027
0.609841,0.3068097,0.7041301,0.1865217
0.6098492,0.3067078,0.7041836,0.1864601
0.6098439,0.3066953,0.7041878,0.1864826
0.6098447,0.3066728,0.7041969,0.1864825
0.6098478,0.306655,0.7042114,0.1864466
0.6098311,0.3066365,0.704249,0.1863895
0.6098218,0.3066195,0.7042743,0.1863523
0.6098164,0.3065897,0.7043009,0.1863189
0.6098174,0.3065617,0.7043253,0.1862693
0.6098123,0.3065504,0.7043441,0.1862333
0.6098267,0.3065673,0.7043253,0.1862294
0.6098347,0.3065834,0.7043028,0.1862619
0.6098281,0.3065906,0.7042947,0.1863022
0.609812,0.3066094,0.7042985,0.18631
0.6098151,0.306594,0.704303,0.1863074
0.609807,0.3065741,0.7043263,0.1862791
0.6098228,0.3065377,0.7043502,0.1861962
0.60983,0.3065243,0.7043609,0.1861547
0.6098359,0.3065125,0.704368,0.1861281
0.6098422,0.3065684,0.704322,0.1861891
0.609813,0.3066554,0.7042757,0.1863168
0.6097773,0.3067363,0.7042454,0.1864147
0.6097512,0.3067989,0.7042258,0.1864721
0.6097378,0.3068695,0.704187,0.1865458
0.6097229,0.3068892,0.7041826,0.1865784
0.6096853,0.3068868,0.7042233,0.1865517
0.6096514,0.3068765,0.7042682,0.18651
0.6096047,0.3068751,0.7043225,0.1864602
0.6094251,0.3068543,0.7045427,0.1862493
0.6092804,0.3067774,0.7047642,0.1860109
0.6092586,0.3065881,0.7049468,0.1857029
0.6094535,0.3062091,0.7050889,0.1851477
0.6098615,0.3056733,0.7051523,0.184447
0.610686,0.3049983,0.7048482,0.1839985
0.6119539,0.3039762,0.7042924,0.1836046
0.6133754,0.302852,0.7036129,0.1833246
0.6150623,0.3014911,0.7027143,0.1833625
0.6170877,0.299615,0.7016228,0.1838115
0.6191022,0.2974438,0.7005183,0.1847747
0.6208057,0.2946412,0.7001372,0.1849934
0.6230623,0.291796,0.699212,0.1854156
0.6260995,0.2893443,0.6973944,0.185871
0.6295191,0.2866848,0.6954215,0.1858333
0.6332138,0.2839102,0.6931484,0.1860337
0.635677,0.2814694,0.6917905,0.1863955
0.6362568,0.2801083,0.6916629,0.1869404
0.6349912,0.2796375,0.6928478,0.18756
0.6320554,0.280199,0.6952748,0.1876576
0.6279783,0.2821513,0.6982772,0.1872712
0.6235279,0.2852092,0.7012963,0.1862251
0.6194714,0.288358,0.7040199,0.184631
0.6163439,0.2909538,0.7060326,0.1833358
0.6135612,0.2931737,0.7077393,0.1825506
0.6111833,0.2947176,0.7094084,0.1815599
0.6096205,0.2957878,0.7104886,0.1808481
0.608699,0.2963423,0.7112552,0.1800293
0.6084086,0.2964547,0.7116899,0.1791059
0.6084601,0.2963914,0.7118613,0.1783525
0.60847,0.2964928,0.711908,0.1779638
0.6082787,0.2967076,0.7120815,0.1775643
0.6079797,0.2971466,0.712204,0.1773631
0.6070496,0.2978316,0.7128426,0.1768339
0.6056432,0.2988169,0.7137294,0.1764164
0.6042573,0.2998978,0.7144377,0.1764678
0.602749,0.3014547,0.7148801,0.17718
0.6012118,0.3030235,0.715324,0.1779335
0.5997728,0.3048065,0.7155169,0.1789663
0.5985021,0.3065232,0.7156126,0.1799024
0.5972271,0.3081531,0.7158004,0.1806068
0.5958965,0.3093329,0.7163915,0.1806417
0.5946399,0.310074,0.7171953,0.1803221
0.5937162,0.3106361,0.7177366,0.1802448
0.5927687,0.311306,0.7182469,0.1801748
0.5918171,0.3116482,0.7190713,0.1794214
0.591273,0.311716,0.7196798,0.1786561
0.5912031,0.3116179,0.7198691,0.178296
0.5914671,0.3113952,0.7198057,0.1780652
0.591922,0.3111265,0.7195908,0.177892
0.592624,0.310761,0.7191919,0.1778063
0.5934228,0.3103382,0.7186859,0.1779262
0.5944071,0.3097859,0.7180173,0.1783017
0.5954935,0.3092539,0.7171807,0.1789669
0.5965461,0.3087656,0.716386,0.1794867
0.5973814,0.3082393,0.7158492,0.1797546
0.5979211,0.3078597,0.7154642,0.1801433
0.5983108,0.307568,0.7151049,0.1807727
0.5985656,0.3075037,0.7147445,0.1814625
0.5986213,0.3075327,0.7145891,0.1818417
0.5985423,0.3075681,0.7145909,0.1820343
0.5983982,0.3074679,0.714756,0.1820292
0.5981472,0.3074312,0.714944,0.1821779
0.5977639,0.3074675,0.7152206,0.1822894
0.5972739,0.307577,0.7155749,0.1823198
0.5966795,0.30766,0.7160686,0.1821876
0.5962077,0.3078291,0.7163979,0.1821515
0.5958525,0.3080327,0.716597,0.1821872
0.5955599,0.308009,0.7169656,0.1817332
0.5953253,0.3077452,0.7174391,0.1810788
0.5952148,0.30727,0.7178926,0.1804505
0.5951141,0.3067409,0.7183312,0.1799365
0.595147,0.3060929,0.7186568,0.1796309
0.5954827,0.3053913,0.7186782,0.1796268
0.596198,0.3045713,0.718415,0.1796996
0.5972611,0.3037388,0.7178329,0.1799041
0.5986638,0.3028851,0.7169006,0.1803985
0.6003859,0.3014984,0.7159069,0.1809434
0.6024533,0.2997606,0.7146491,0.1819287
0.604483,0.2978555,0.7134618,0.1829818
0.6065819,0.2960023,0.7120977,0.1843522
0.6084608,0.2943695,0.7107251,0.1860632
0.6105902,0.2926707,0.7091153,0.1879006
0.6124806,0.2914311,0.7076135,0.1893307
0.6140905,0.2902319,0.7064095,0.190451
0.6161962,0.2884451,0.705058,0.1913706
0.6186718,0.2862395,0.7036383,0.1919193
0.6221619,0.2839004,0.7014337,0.1921816
0.6258323,0.2819864,0.6987695,0.192786
0.6284267,0.2807426,0.6967283,0.1935478
0.629779,0.2801452,0.6954345,0.1946681
0.6307414,0.2797929,0.6942756,0.1961897
0.6312937,0.2795725,0.6935775,0.1971944
0.6312842,0.279455,0.6935728,0.197407
0.6324545,0.2791249,0.6924753,0.1979805
0.6340076,0.2790468,0.6908718,0.1987234
0.6346754,0.2792942,0.690097,0.1989366
0.6354589,0.2795637,0.6892362,0.199041
0.6353613,0.2803533,0.6891034,0.1987016
0.6338123,0.281689,0.690339,0.1974662
0.6320162,0.2828365,0.6920403,0.1956194
0.6306345,0.2835321,0.6935053,0.1938756
0.6290144,0.2842684,0.6950654,0.1924686
0.6271656,0.2851057,0.6966883,0.1913929
0.6252408,0.2861782,0.6981578,0.1907339
0.6231963,0.2873726,0.6997072,0.1899498
0.6213372,0.2887825,0.7009286,0.1893978
0.6196497,0.2901112,0.7020071,0.1889006
0.6173858,0.2918439,0.7034672,0.188211
0.6151488,0.2935431,0.7049257,0.187435
0.6131317,0.2950648,0.7062181,0.1867886
0.6111902,0.2964668,0.7074764,0.1861688
0.6093706,0.2975827,0.7087562,0.1854839
0.6079093,0.2984371,0.709783,0.1849796
0.6067393,0.2990746,0.7106072,0.1846266
0.6058443,0.2994675,0.7112547,0.1844357
0.6052217,0.2995876,0.7118326,0.1840545
0.6051267,0.2993185,0.7121897,0.1834222
0.6055776,0.2988558,0.7120343,0.1832916
0.60647,0.2982539,0.7114325,0.1836585
0.6074201,0.2973667,0.7109743,0.183731
0.6086491,0.2958481,0.7106649,0.1833119
0.6097267,0.2941754,0.7105637,0.1828148
0.6101066,0.2929151,0.7108557,0.1824351
0.6095763,0.2923675,0.7116354,0.1820458
0.6086035,0.2925205,0.7125403,0.1815149
0.6071148,0.2930656,0.7138274,0.1805613
0.6056511,0.2937689,0.7149802,0.1797711
0.6048972,0.2943769,0.7154486,0.1794506
0.6052599,0.294451,0.7151194,0.1794183
0.6063069,0.2943336,0.714191,0.1797737
0.6079682,0.2940087,0.7127811,0.1802896
0.6100509,0.2934687,0.7111327,0.1806437
0.6118137,0.2928066,0.7099066,0.1805787
0.6135154,0.2920881,0.7087955,0.1803331
0.6145627,0.2920795,0.7078045,0.180673
0.6140956,0.2930169,0.7077368,0.1810086
0.6127331,0.2945564,0.7081982,0.1813222
0.6107093,0.2969554,0.708643,0.1824955
0.6076743,0.2995648,0.7100034,0.1830727
0.6046168,0.3020832,0.7114726,0.1833542
0.6019517,0.3048218,0.7123629,0.1841322
0.5992502,0.3073847,0.7133749,0.1847641
0.5967929,0.3094265,0.7144827,0.1850289
0.5945644,0.3109927,0.7156995,0.1848741
0.5923505,0.3120705,0.7172896,0.1840002
0.5907575,0.3125492,0.7186337,0.183062
0.5895037,0.3127064,0.7197809,0.1823272
0.5886041,0.3124745,0.7207659,0.1817386
0.5880794,0.3120952,0.721485,0.1812353
0.5879703,0.3116047,0.7219031,0.1807675
0.5883145,0.3110321,0.7219184,0.1805728
0.5891082,0.3103614,0.72155,0.1806119
0.5901164,0.3095919,0.7210034,0.1808242
0.5912693,0.3086547,0.7204292,0.1809488
0.5925153,0.3077968,0.7196869,0.1812875
0.5936525,0.3072375,0.718811,0.1819897
0.5945601,0.3068734,0.7180126,0.1827911
0.5952879,0.3066109,0.7174054,0.1832458
0.5959472,0.3065159,0.7168143,0.1835751
0.5965161,0.3064533,0.7162693,0.1839589
0.5967126,0.30631,0.7160847,0.1842785
0.596731,0.3064119,0.7159016,0.1847607
0.5965365,0.3067254,0.7158811,0.1849477
0.5961983,0.3070869,0.716038,0.1848307
0.5956995,0.3074362,0.7163391,0.1846919
0.5951106,0.3076504,0.7167733,0.1845493
0.5946475,0.3079049,0.7170342,0.1846042
0.5942255,0.3081636,0.7173171,0.1844321
0.5938532,0.3084385,0.7176251,0.183972
0.5936108,0.3086396,0.7178767,0.1834358
0.5934495,0.3087449,0.7180355,0.1831579
0.5932919,0.3087945,0.7181532,0.1831235
0.5930678,0.3088435,0.7183276,0.1830833
0.5928119,0.3087905,0.7186754,0.1826361
0.5926186,0.3086285,0.7189986,0.1822647
0.5926892,0.3084968,0.719013,0.1822014
0.5930223,0.3083571,0.7188163,0.1821292
0.5935999,0.3081036,0.7184845,0.1819862
0.5944144,0.3076023,0.7180517,0.1818846
0.5954744,0.3066602,0.7176356,0.1816497
0.5968174,0.3054677,0.7170197,0.1816829
0.598373,0.304358,0.7160659,0.1821899
0.5999655,0.3031822,0.7151044,0.1826892
0.6016773,0.3017944,0.7141544,0.1830729
0.6032951,0.3004175,0.7132891,0.1833866
0.6048168,0.2987951,0.7127289,0.1832027
0.6058113,0.2975322,0.7124826,0.1829307
0.6067172,0.2966605,0.7121168,0.1827686
0.6078609,0.2959524,0.7114256,0.1828073
0.609732,0.2951243,0.7100278,0.1833492
0.6119126,0.2944118,0.7081637,0.1844362
0.6137561,0.2937807,0.7065294,0.1855807
0.6151041,0.2928075,0.7056342,0.1860615
0.6168242,0.291584,0.7044531,0.1867623
0.6183468,0.290822,0.7031678,0.1877566
0.6194803,0.2905366,0.7022029,0.1880729
0.6202547,0.2906466,0.701622,0.1875176
0.6203811,0.290969,0.7015737,0.1867787
0.6197906,0.2914312,0.7021672,0.1857863
0.6195945,0.2915937,0.7024457,0.1851309
0.6197773,0.2921076,0.7020926,0.1850483
0.619854,0.2929893,0.7015875,0.1853132
0.6191914,0.294167,0.701617,0.1855502
0.6180579,0.2951192,0.702276,0.1853249
0.617594,0.2955748,0.7025274,0.1851922
0.6166577,0.2961425,0.7031682,0.1849728
0.6145803,0.2969388,0.704828,0.1842923
0.6124724,0.2975989,0.7065982,0.1834645
0.6109924,0.2981063,0.7078447,0.1827686
0.6097354,0.2986191,0.70882,0.1823496
0.6088294,0.2990099,0.7094963,0.1821058
0.607912,0.2993642,0.7102543,0.1816331
0.6069106,0.2996983,0.711164,0.1808698
0.6061066,0.3000072,0.7118123,0.1805034
0.6055427,0.3002706,0.712166,0.1805628
0.6052827,0.300458,0.7122823,0.1806639
0.605274,0.3005873,0.7122266,0.1806971
0.6056157,0.3003774,0.7121196,0.1803232
0.6065542,0.2997711,0.7117379,0.1796836
0.6082689,0.2988972,0.7107021,0.179443
0.6099092,0.2979017,0.7097188,0.1794218
0.6113071,0.2966802,0.7090761,0.1792297
0.6122218,0.2954679,0.7088741,0.1789089
0.6129917,0.2939242,0.709049,0.1781206
0.6133246,0.2927071,0.7095445,0.1770016
0.611998,0.2927113,0.7110817,0.1754111
0.6089006,0.2938239,0.7136355,0.173953
0.6053917,0.2952695,0.7163386,0.172637
0.603209,0.296171,0.718092,0.171445
0.602467,0.2966418,0.718635,0.1709634
0.6030213,0.2967556,0.7180696,0.1711871
0.6045549,0.2964976,0.7167764,0.1716444
0.6067004,0.2960317,0.7150409,0.1721164
0.6093382,0.2952981,0.7129962,0.1725398
0.6124907,0.294302,0.7106228,0.172871
0.6153055,0.2936493,0.7084173,0.1730376
0.6174742,0.2938409,0.7063739,0.1733399
0.6178172,0.2951719,0.7053652,0.1739628
0.6164917,0.2976761,0.705261,0.1748184
0.6137573,0.3008492,0.7061459,0.1754348
0.6104154,0.3041038,0.7074856,0.1760845
0.607069,0.3072933,0.7087327,0.1770978
0.6041344,0.3100715,0.7097918,0.1780464
0.6011641,0.3122902,0.7112182,0.1785302
0.5985152,0.3138616,0.712841,0.1782019
0.5963507,0.3147691,0.7145051,0.17719
0.5945379,0.3151828,0.7162136,0.1756426
0.5930707,0.3151299,0.7178596,0.1739699
0.5922185,0.3147354,0.7190139,0.1728165
0.5916793,0.3141958,0.7198783,0.1720454
0.5914517,0.3135568,0.7204618,0.1715499
0.5917227,0.3128463,0.7206265,0.1712211
0.5925434,0.3120578,0.7203035,0.1711806
0.5937471,0.3111689,0.7196969,0.1711796
0.5951496,0.3102372,0.7189441,0.1711635
0.5966596,0.309295,0.7180405,0.1714043
0.5982419,0.3083831,0.7169902,0.1719283
0.5998849,0.3077407,0.7156716,0.1728462
0.6012949,0.3073348,0.7144947,0.1735362
0.6023005,0.3069135,0.713772,0.1737685
0.6029765,0.306781,0.7131065,0.1743896
0.6032578,0.3069335,0.7126263,0.1751093
0.6032591,0.3071854,0.7123746,0.1756863
0.6030573,0.3076053,0.7122308,0.1762266
0.602559,0.3081052,0.7123682,0.1765023
0.6019097,0.308602,0.7126515,0.1767065
0.601175,0.3090764,0.7130402,0.1768105
0.6003845,0.3093347,0.713663,0.1765315
0.5996226,0.3096608,0.714211,0.1763328
0.5989795,0.3099916,0.7147169,0.1758866
0.5985708,0.3101341,0.7151929,0.1750905
0.5983022,0.3098536,0.7157619,0.1741778
0.5982636,0.3094689,0.7160403,0.1738498
0.5984758,0.3091741,0.7159889,0.1738554
0.5988267,0.3086761,0.7159875,0.1735373
0.5993159,0.307847,0.7160257,0.1731634
0.5998827,0.3070808,0.7158421,0.1733203
0.6003997,0.306487,0.7156526,0.1733636
0.6007887,0.3057921,0.7157593,0.1728018
0.6010604,0.3049956,0.7159871,0.1723205
0.6014256,0.3044412,0.7158014,0.1727972
0.6018258,0.3038655,0.7156312,0.1731216
0.6024203,0.3031423,0.7155196,0.1727826
0.6033308,0.3023979,0.715049,0.1728588
0.6045173,0.3014094,0.7142714,0.1736523
0.6062994,0.2998975,0.7131339,0.1747297
0.6089088,0.2980838,0.7111832,0.1766979
0.6115367,0.2961943,0.7091179,0.1790843
0.6150804,0.2935193,0.7064485,0.181881
0.619166,0.2901835,0.7035927,0.1844236
0.6226406,0.2870911,0.7010162,0.1873534
0.6247359,0.2845484,0.6995032,0.1898958
0.6253935,0.2829505,0.6992974,0.1908739
