q0,q1,q2,q3
0.47577535195197534,0.0008205376293430371,-0.026295357580489495,0.8796758156236194
0.47565310400882005,0.000826368114176684,-0.02629146816840115,0.8792484994464331
0.4755880796675153,0.0008285859452330947,-0.02627796701148979,0.8790160281885294
0.4755937765572109,0.0008319895107493006,-0.026289796281204224,0.8790119068874943
0.4757145735368079,0.00083719605840061,-0.026307017105504347,0.87921456391293
0.4759331093885539,0.0008434197519790562,-0.026318291588585042,0.8795893727311694
0.47571468531046646,0.0008437037281317813,-0.02631923148689199,0.8792138201384597
0.4756126701780158,0.0008490911643263518,-0.026319253545001423,0.8790004774499154
0.47561865539676573,0.000857185915311215,-0.02633683013388278,0.8789966509218681
0.4757189357239633,0.0008529987796540633,-0.026359560317429125,0.879210800850941
0.4759152316126261,0.0008595391022542206,-0.026367826801533958,0.8795978859285469
0.4757216686211721,0.000858590450034526,-0.02635651616626243,0.8792087665499081
0.47561284952009014,0.0008591441702344224,-0.026350409868422738,0.8789999085051972
0.4755859871269833,0.0008667464123930337,-0.026354619562493464,0.8790143792454661
0.4756863705627568,0.0008588976363884029,-0.026386650114788756,0.8792277322164264
0.4759016783240315,0.0008728195938163659,-0.026416658546470493,0.8796032121376063
0.4757098022826174,0.0008876325056514392,-0.026394566324314108,0.8792141446242179
0.47559210310794847,0.0009000294103701108,-0.026388976804420046,0.8790101889290499
0.47558012641241887,0.0009015321310325615,-0.026405480174938493,0.8790159504261205
0.4757068007172294,0.000890636912957881,-0.026417403289113617,0.8792149682662401
0.475906828556397,0.0008805986652555532,-0.02643932395660987,0.8795999316552257
0.4757262022138651,0.000899202969399971,-0.02640253253586989,0.8792055990729966
0.475632581616839,0.0009367280986706666,-0.026407556674611556,0.8789878994953961
0.4756330562474382,0.0009526049278441982,-0.02644411765117609,0.8789858680781774
0.4757433237679697,0.0009737596937145313,-0.02646581664033798,0.8791941113647551
0.4759493888352351,0.0009590897060144494,-0.026476178815776755,0.8795755895185372
0.475713440039213,0.0009467940808897258,-0.02646411910084202,0.8792105994857337
0.47560448642466713,0.0009488167571806628,-0.02643854646447724,0.8790017305892508
0.4756199606993159,0.000954860558355785,-0.026461087668064057,0.87899253738112
0.4757357738055697,0.0009984296078169462,-0.026476518086416625,0.8791973570716124
0.4759299129048673,0.0009996344972130367,-0.026491600636470856,0.8795855271212332
0.4757092742869944,0.0009892879728728098,-0.026479475014124156,0.8792126154932168
0.4755926969765559,0.0009747506260220687,-0.02645975399905745,0.8790074845251941
0.47557863777185233,0.0009688289884060952,-0.026461595908084758,0.8790150415220851
0.47568810553044477,0.0009773596708389607,-0.02647775425114238,0.8792232004875928
0.475906079601165,0.0009959486689050969,-0.02650387666972374,0.8795984921951915
0.47570737597893215,0.0009911093761075036,-0.026500217204312657,0.8792127770876107
0.47560188400397907,0.0009750890836233908,-0.026488381499557588,0.8790011771762691
0.4756045470083134,0.0009584014862497215,-0.02648349795139453,0.8789999543278478
0.4757052253284716,0.0009614069714527476,-0.026489828927925053,0.8792137416082213
0.47592768557577975,0.0009756757729659225,-0.026532242248132897,0.8795856777984589
0.47573948917193637,0.0009979841347042616,-0.02654247260455363,0.8791935499891542
0.4756421047725756,0.0010004262496155366,-0.026555023572517912,0.8789776940541753
0.4756285496926187,0.0009857931963635944,-0.026561322400696454,0.8789851261889273
0.4757501316106265,0.0009691734299594899,-0.026570740998738355,0.8791868488487805
0.47593812712585765,0.0009597228486337021,-0.026603660512978182,0.8795780590625227
0.4757670463267194,0.0009691255010294001,-0.02658777414684981,0.8791771366275365
0.47567049597564687,0.0009501286827554052,-0.02663806047217393,0.8789598885101858
0.47571715480992394,0.0009245814459200083,-0.02669637540383579,0.8789331536955753
0.47586668809050797,0.0009210311580396386,-0.026702635827817588,0.8791206298279672
0.4760651979197961,0.0008928229749925675,-0.02671178583676138,0.8795060683480955
0.47588304656499936,0.0009665535572362489,-0.02656763775937317,0.879115083734345
0.4757686431400513,0.0009904721391554433,-0.026522677956475015,0.8789106841631779
0.47579006325508366,0.0010025068622377816,-0.026512410350186342,0.8788992300975853
0.47590987100575627,0.0010233637710528674,-0.02650124022232383,0.8791028723343212
0.47615203742022844,0.0009933989798405908,-0.02658441582251014,0.8794627630405674
0.4759438065828816,0.0009994177449741948,-0.026583031326559477,0.8790815357869406
0.4758680356700117,0.001001095327157084,-0.026580741203250952,0.878854812309676
0.47588104845532125,0.000991580612340704,-0.026605080892607182,0.8788472478430421
0.4759911302330933,0.0009937601522548253,-0.02659219598961378,0.8790560027388817
0.4762249068276488,0.001013922235352039,-0.02659976265701702,0.8794227654640789
0.4760044050450338,0.0010006888901163639,-0.02659944631357535,0.8790488178900496
0.4758994715447038,0.0009984533463045094,-0.02658292907799114,0.8788375175293579
0.4758781323887151,0.0009853611898780672,-0.02661562373420593,0.8788478032173963
0.4759879709110412,0.0009933197237053373,-0.026634228936049487,0.8790568720087758
0.4761958665665417,0.0010123077809840843,-0.026662568309645564,0.8794364511937914
0.4759814791706582,0.001003904208522197,-0.02666019806530618,0.8790585797049324
0.4758761983874705,0.0010010615602714823,-0.026618847247347324,0.878849132485084
0.4758617587964125,0.0010088309237197806,-0.02661944659406422,0.8788566827174051
0.4759974686325383,0.0010361896371690077,-0.026625232913389845,0.8790514660369382
0.4761871890913633,0.0010537955775477073,-0.02663358552415587,0.8794418038597521
0.4760047070349125,0.001073024222138903,-0.026623527749443862,0.8790470088131287
0.47595997581093574,0.0010835365046192407,-0.02658148173981739,0.8788045336186447
0.4759485580725518,0.0010806771672885037,-0.026598974515338363,0.8788107988716909
0.4760614535413281,0.0011107561306506102,-0.026593247935939975,0.8790176770916998
0.4762757691562816,0.0011192369570411755,-0.026619939851327514,0.8793944272170638
0.4760697588809453,0.001117890685457641,-0.026628803399801722,0.8790125352022653
0.47594355409821026,0.0011238768148104522,-0.026603229293353948,0.8788130690960727
0.4759597399064749,0.0011205823160386269,-0.02660238393741613,0.878804556392535
0.4760838473588955,0.0011318201321846686,-0.02661246406728432,0.8790050506054573
0.47630773425380485,0.0011442076476167271,-0.026632154296313344,0.8793765054411766
0.47611214120471523,0.001136643837764632,-0.026638824272388655,0.878989096424798
0.4760034599186873,0.0011469780122500097,-0.02661798161846171,0.8787793675948421
0.4759936678994667,0.0011751761131922485,-0.026588649821826855,0.8787860668165783
0.4761191580402425,0.0011861781376790617,-0.026626834233241702,0.8789850554852646
0.4763331257396839,0.001171371716509051,-0.026666341245607256,0.8793621966416061
0.476119651313649,0.0011628560927121315,-0.02667655361262326,0.8789839825236675
0.47601169578428343,0.0011927379146205205,-0.02663493492540957,0.8787749873526662
0.47601889466713043,0.0011931156213684738,-0.026633572413063234,0.8787708722424894
0.4761299239177755,0.0011919237127752636,-0.026636565231532724,0.8789794553050222
0.4763539309027761,0.0012146892486711777,-0.026631895144759894,0.8793516787447617
0.47614944864680525,0.0012019679320329922,-0.026646502121832203,0.8789681413494755
0.47603385672457493,0.0011842688605243855,-0.02667242850871268,0.8787615798854259
0.47605905913088886,0.0011759244382507194,-0.02671480479972059,0.8787468646291896
0.47616048649386666,0.0011372518859980195,-0.026764844007064248,0.8789591394637165
0.47638418539160937,0.001167041085389803,-0.02672975178738872,0.8793321257826432
0.47618115271485295,0.0011651825890623708,-0.026721031450833134,0.8789492806583619
0.4760774732910693,0.001147501221028105,-0.026727986824197622,0.8787364822281073
0.47604602101724364,0.001176622771833459,-0.026698014260359573,0.8787542830943428
0.47617911101740507,0.0011734184421711034,-0.026741614728866724,0.8789491032110255
0.4763990859959922,0.0011749676929519752,-0.026730731307076264,0.8793243643121861
0.476170591270815,0.001175927697985333,-0.026709461441093322,0.8789552185874585
0.4760504382752219,0.001189779329141227,-0.026710512040702312,0.8787512495034258
0.47604074539618396,0.0012010047637841237,-0.026726268459101064,0.8787568023127019
0.47613757061575496,0.00118656212037964,-0.026768596550474637,0.8789711879620526
0.4763280602513271,0.0012030110297362457,-0.02677918935233343,0.8793611149466736
0.47611261494961127,0.0011919079373748623,-0.02677354029186493,0.8789847853582654
0.4759760334196963,0.0011915879255685949,-0.02678091879275498,0.8787899747057331
0.4759755306093875,0.0012038345139636524,-0.026774307790807497,0.8787902323912491
0.4761009933774497,0.0012099859972882904,-0.026787125246341886,0.8789902771762508
0.4763380634861289,0.0012184968829967305,-0.026804947195810887,0.8793550500108765
0.4761456750778607,0.001225131073790523,-0.02678423810059948,0.8789661628902606
0.47603547591612144,0.0012148059190952984,-0.0268147063301496,0.8787565555062996
0.4760400696754548,0.0012264340403098186,-0.02681980236401428,0.8787534743653796
0.4761488625720307,0.001207470114428906,-0.026820373699697433,0.8789636141078057
0.47637039693762456,0.001209108874625107,-0.026838205976687873,0.879336457604133
0.4761548561553249,0.0012236750325836118,-0.026829013911378697,0.8789601630201566
0.47604620461760916,0.0012286618481189883,-0.026847196805296614,0.8787495514768048
0.47605009283946575,0.0012322505005132854,-0.026849470312455707,0.8787472206230303
0.4761856889854093,0.0012382465825874025,-0.026870904491344234,0.8789420567521169
0.47638834555691295,0.0012339847309249614,-0.026883688102801992,0.8793257137694426
0.4761698792875144,0.0012177240789715586,-0.02688818274802503,0.8789500233658881
0.47606120128633933,0.0012042710824137959,-0.026887270739398166,0.8787402301513505
0.4760533862924895,0.0012111603171122798,-0.026897559714150008,0.8787443669325196
0.4761615564568204,0.0012083836550045232,-0.026911819305947837,0.8789532795282524
0.47637900670985495,0.0012139039405758471,-0.026918112407945765,0.8793295423453606
0.4761638115652857,0.0012178754432905481,-0.026920335975606256,0.8789526306090559
0.4760622416761047,0.0012119274488135,-0.02692789812169934,0.878738747188766
0.4760659576515101,0.001207286074149059,-0.02693183247706098,0.8787368356233892
0.4761763946082486,0.001222663374607847,-0.026940660678328513,0.8789442006926983
0.4763804217602191,0.0012133485227614018,-0.026965573740298832,0.8793267210691771
0.4761697558898378,0.0012229910239162046,-0.02695308684659192,0.878947771709057
0.47605906700711464,0.0012122979526863662,-0.026942289956302243,0.8787400722073087
0.4760342815457275,0.0012319704498031517,-0.026958207512486763,0.878753000466877
0.4761637835041485,0.0012262077118760193,-0.02696384483880481,0.8789507522849975
0.4763906838663741,0.001211494185656714,-0.02699005158464431,0.8793213446315454
0.476174034439263,0.001220491489810499,-0.026966843230417415,0.8789448459896401
0.47606170498897526,0.0012247488178972691,-0.02697186387754876,0.8787369276189144
0.4760764823155146,0.0012365491558956046,-0.026984488504264936,0.8787288725770735
0.4762013502126,0.0012298020674580863,-0.027005397147586097,0.8789297758683406
0.47639269179103333,0.0012391830320836082,-0.02703048388333636,0.8793183435124411
0.47619807067292047,0.0012421168042905915,-0.02701026836964085,0.8789309078716702
0.47610354427277274,0.0012350964348883978,-0.02701433494974325,0.8787137015740463
0.4760909701413471,0.0012366169776252551,-0.027025082213977376,0.8787196522205342
0.4762066749336346,0.0012528664550552908,-0.027021488479607524,0.8789257460791126
0.476411364222839,0.0012450499366518932,-0.027044769613281713,0.8793075008893945
0.4761832277426572,0.0012550621008048642,-0.02702707689498504,0.8789385702418724
0.4760946376374649,0.0012533478651132735,-0.027019542678058846,0.8787184937410781
0.47609637875784794,0.0012564530643350946,-0.02702781801262367,0.878716614331112
0.4761928877582348,0.0012614342612998683,-0.027042656218148716,0.8789324033757274
0.47638245853787115,0.0012626773626941434,-0.027075574342254414,0.8793229706255237
0.47616239161604107,0.0012584445388452003,-0.027091449236342765,0.8789480905863812
0.47606248561581127,0.0012797449568065983,-0.02706848277465796,0.8787342172303173
0.4760894923933056,0.0012797928092752422,-0.02708488882240273,0.878718981949655
0.47620617864871184,0.001286810951971889,-0.027101293028270988,0.8789232113461823
0.4763885216240724,0.0012890818967293497,-0.02713025598279354,0.8793177258720766
0.4761893607002527,0.0012930903996181717,-0.027127390817543503,0.8789314427546537
0.4760769243162606,0.0013072218324376157,-0.027115996985855324,0.8787249297538993
0.47610740107254723,0.001304590287493016,-0.02712545549239981,0.8787076774350355
0.47624255119775566,0.001319329894193372,-0.02714244507822016,0.8789028426858518
0.47648394889469853,0.0013394009247750058,-0.02716641790873623,0.8792651269400326
0.47629079098810007,0.001340715936582159,-0.027156577780798864,0.8788756157467541
0.4761927042559103,0.001339989350809632,-0.027151778986827975,0.878661489393503
0.4762236891786089,0.0013440837850217922,-0.02716636849283216,0.8786438344449544
0.4763542660370876,0.0013547577722007665,-0.027170082338254322,0.8788410896850427
0.47654362115905996,0.0013519629942047211,-0.027198409129279528,0.879231568151741
0.47634861686186586,0.0013292464344834898,-0.027193309413330462,0.8788430566849885
0.47623284035833674,0.0013293316042103773,-0.02721401449968849,0.8786371113920881
0.4762273442070252,0.0013384289819453785,-0.02721504354759643,0.8786405315283239
0.4763564311743766,0.0013368520043272262,-0.027240351917820458,0.8788377306803512
0.47654613413172764,0.0013431761620922805,-0.027262394773491065,0.8792281216494201
0.4763326618998837,0.001342520600137239,-0.027247019267888677,0.8788505948197739
0.4762246704302176,0.0013333263793198526,-0.027250073503284285,0.8786403030097608
0.4762148173840397,0.0013417054437050427,-0.02725836496316555,0.8786453671286275
0.47632800798673053,0.0013521483037588324,-0.02727498720043835,0.8788521254246714
0.4765540286424025,0.0013475682093716094,-0.02728185640516147,0.8792231585888112
0.4763375001811282,0.0013555859425300526,-0.027283522867412417,0.878846600389003
0.4762454300075853,0.0013621207448814123,-0.0272675897949094,0.878628598154816
0.476252757879074,0.0013635022480671492,-0.02726899971833213,0.8786243360176688
0.4763298281314296,0.001365157872805752,-0.027281770151226254,0.8788511591571723
0.47655038080447437,0.0013750547498862734,-0.02729511190735478,0.8792250601808789
0.47636032085138186,0.001379639663116054,-0.02729445706838714,0.878833651941645
0.4762434866494448,0.0013710764861910726,-0.02727629372218306,0.8786288960459899
0.4762351862602715,0.0013727062844025425,-0.0272784741067855,0.8786339745984814
0.476337736609982,0.001378232888218567,-0.02729024465526495,0.8788467157360188
0.4765366367580616,0.0013749825577584031,-0.027329374581760178,0.8792308518014943
0.47634070322852984,0.0013821484267788557,-0.027318828722900455,0.8788436226816039
0.4762289321448887,0.001381831627482978,-0.02730591775305833,0.8786364474075387
0.4763150230178135,0.0013812260375985835,-0.02731020378252656,0.87858933360277
0.47646256426559225,0.0013852638659528408,-0.027306794288327996,0.8787777375764867
0.47665250660969355,0.0013932294066973838,-0.02733010687982452,0.8791684772323966
0.4764783100980072,0.001392620224946217,-0.027307102078466712,0.878769664470945
0.4763647366857275,0.0013741988413378695,-0.027311839183730157,0.8785630980556741
0.47637359421413283,0.0013962013121840327,-0.027322153670789273,0.8785574781906303
0.47648517082095515,0.00139118065722047,-0.027338334353900182,0.8787645059777855
0.47669838884794546,0.001392190458612433,-0.0273541431628693,0.8791422919742755
0.47649383979245885,0.0014026255099974542,-0.02735227436018898,0.8787591204295323
0.4763887622323028,0.0014215259963189194,-0.027355645709826366,0.8785478040914435
0.4764009885509245,0.0014115906118057078,-0.027353588525267213,0.8785415953573221
0.4765415367211858,0.001424892434488887,-0.027360894734295222,0.8787331936312214
0.47675916740604607,0.0014347116782888274,-0.027378884841255755,0.8791083601836199
0.4765735455578441,0.00143567450124861,-0.027354067046214323,0.8787163121793179
0.4764567465880267,0.0014188183356562659,-0.0273487875006495,0.8785116152077235
0.47647449809856823,0.0014260058228778697,-0.02735580592504336,0.8785011984921324
0.47659034140188805,0.0014259578192854362,-0.02738230156751495,0.8787065882008843
0.4767977320040508,0.0014253980353547073,-0.02739494704651311,0.8790877594676951
0.4765739414868716,0.0014205877984179974,-0.027392937901504863,0.8787146722280351
0.4764595721892109,0.0014314659193269321,-0.027383151082163867,0.878509170157293
0.4764501448458446,0.0014347998143527025,-0.02739378376992076,0.8785129871013092
0.4765850092143485,0.0014336192025319202,-0.0274016152593531,0.8787089465693249
0.4767943013332311,0.001452240767541574,-0.027416410552291774,0.8790885867479855
0.47659509062311267,0.0014420625851275242,-0.02741657076408538,0.878703252586519
0.47649058425118945,0.0014659029779229193,-0.027397962335308227,0.878491602199744
0.4765180375328115,0.0014710155857051246,-0.027394148712028207,0.8784767146041867
0.47661811353589,0.0014738192133773099,-0.027407598784144335,0.878690602151335
0.4768229342778938,0.0014751156546653496,-0.027442484000768232,0.8790723648681583
0.4766210607914725,0.0014684050745658239,-0.02743963481649932,0.878687780776862
0.4765064846831869,0.0014536468157761487,-0.02744818613449404,0.8784817673113565
0.4765283250134092,0.0014319579181762865,-0.027454973847212596,0.8784693348329183
0.476657553029687,0.0014241330176893306,-0.027478163004303034,0.8786672369229284
0.4768718957668478,0.001422599220751701,-0.027471462814236493,0.8790450567427498
0.476654131619529,0.0014330695333295608,-0.02744316402856311,0.8786697018449189
0.4765470901210054,0.0014430551087136548,-0.027425224520526505,0.8784601792276125
0.4765340729229759,0.0014466868128532682,-0.027463374979795598,0.8784654777362835
0.47664938397156736,0.0014356417824833553,-0.027492077563529983,0.8786709844699837
0.47684501270711527,0.0014333915457075423,-0.027517762921636543,0.8790578787783684
0.47664499554044587,0.0014242608286238762,-0.027502742599725162,0.8786731954673576
0.47655135709801905,0.0014256917363191291,-0.027488270379115613,0.8784556979512315
0.4765496685307928,0.0014345190869339058,-0.027494847493390876,0.878456528495467
0.47667100360108133,0.001452141935252789,-0.02751690126681565,0.8786583153335068
0.476870808926971,0.0014696668816931236,-0.02754572088148374,0.8790427328146534
0.4766759741174485,0.0014694440056043495,-0.027533295903158388,0.8786551280952389
0.47658835743810335,0.001462117999121168,-0.027528831285159438,0.8784342517644292
0.4765904639678251,0.0014666841688734118,-0.027535997590160344,0.8784326762761017
0.4767076447568999,0.0014697150715857281,-0.02754919986713205,0.8786373921728777
0.4769087351739824,0.0014748382822411825,-0.027566796260972904,0.8790218115712239
0.4766860183333874,0.0014784472637868705,-0.027557209937482664,0.8786486945042754
0.4765594405275974,0.0014873318509313188,-0.02753665772154062,0.8784499797471405
0.47654944939585275,0.00148139028229559,-0.027544443243725052,0.8784545845157152
0.47665744932820076,0.0015017058731077342,-0.027542814850730107,0.8786647084358704
0.4768722089880921,0.0015048151298403304,-0.02757064749592606,0.8790415229844335
0.47668479829651594,0.0015206130275074014,-0.027568886798751566,0.8786493708024513
0.4765946241432197,0.0015354145338506466,-0.027559079178527252,0.8784298204956087
0.47658842312758015,0.001522920337329349,-0.027562324598168927,0.8784330472927231
0.4766874791057648,0.001523192293308968,-0.027582464444228738,0.8786469513416433
0.47689538246124946,0.0015277857421705757,-0.027596696104522814,0.8790281159756722
0.4767007409249723,0.0015386075552691883,-0.02759035810905765,0.8786396636586619
0.47661166784700454,0.0015289920724600834,-0.02759156640300324,0.8784195567257583
0.4766187440923523,0.0015208306509101033,-0.027591394502015892,0.8784159022860654
0.47672201903952566,0.0015260520560725721,-0.027612437351250775,0.8786275857542575
0.47691133809243935,0.0015240652872681748,-0.027642925435480026,0.8790179399428166
0.47670956205884885,0.0015450115475658824,-0.027632595324770144,0.8786339700927571
0.47659862824807153,0.0015466957065387804,-0.02763275582891192,0.8784250910466428
0.4765997460606118,0.0015349490694794193,-0.027642991983428036,0.8784243797787421
0.4767257830497016,0.0015461661276832592,-0.027666873863404922,0.8786241638505097
0.4769443058081619,0.0015481399435314386,-0.027688274310921496,0.8789984627226574
0.47674193977303225,0.0015456205581178752,-0.027691315835939857,0.8786147575965296
0.4766115661297704,0.0015378774541408495,-0.027663110731909628,0.8784176884523853
0.47660419961522366,0.0015327473834162606,-0.02772249380632077,0.8784193438243599
0.47674292876265684,0.001591665900980436,-0.027640403195546146,0.8786154123042675
0.4769399520166137,0.0015517078162527237,-0.027669398768759054,0.8790018457502693
0.4767575070617597,0.0015526231339313178,-0.027672219994749465,0.8786063603013555
0.4766553458526479,0.0015748361113446074,-0.027649570825776452,0.8783938857782765
0.47664656182649623,0.0015342835994711635,-0.027731509376860107,0.8783965782167125
0.4767797355477132,0.0015693917668345436,-0.027686045906409287,0.8785938207641579
0.47698783745426604,0.001564061505678561,-0.02770963098787905,0.878974204118663
0.4767790115480646,0.0015687203936345093,-0.027740039113743023,0.8785926433060889
0.47667016145718955,0.0015836118387580367,-0.027649017338913413,0.8783859409712043
0.4766848960525578,0.00156983932339754,-0.02768248700767139,0.8783766114813499
0.4768020402245487,0.0015820376942349706,-0.027704151635692797,0.8785815784627892
0.477006299302343,0.0015931651302806993,-0.027710075355201168,0.8789640979736553
0.4767984936295197,0.001559108117330837,-0.027775081866276804,0.878580866689472
0.47667740318654206,0.0015692176333772442,-0.02773950341277323,0.8783790476071434
0.4766790707861861,0.0015521722589844336,-0.027730253703096733,0.8783785506663433
0.47681042836786136,0.0015333323189981281,-0.02773961256208952,0.8785751435359059
0.4770131031318185,0.001564595611238935,-0.027711258126240822,0.8789604319297926
0.4768058939803956,0.001555586797447691,-0.02774081888787718,0.8785783723645677
0.47670582766055,0.0015585131023214596,-0.027727009899742912,0.8783645557428724
0.4767104657557875,0.0015683439246009774,-0.027729197188884242,0.8783620201080321
0.4768084714085627,0.0015393068897913414,-0.02777118780414043,0.8785757558681837
0.4770355369544062,0.0015523117853811664,-0.02776344342467325,0.8789465026549219
0.47682723331792165,0.0015577835495887813,-0.02774179156212227,0.8785667948657829
0.4767047480610586,0.0015650159446078762,-0.027762147530488227,0.8783637325160701
0.47673049136550927,0.0015921372202179038,-0.02774619575602983,0.878349794794589
0.4768445206259492,0.0015848281181100004,-0.027772700005952354,0.8785562669677284
0.47705042697123895,0.0015654587854539396,-0.027815740044572865,0.8789368777468581
0.47685801691903407,0.0015679337305269424,-0.027798003036092204,0.8785475317243113
0.4767370454838604,0.0015681180433591763,-0.027809041998259322,0.8783448800803968
0.4767383497156002,0.0015867696474041347,-0.02781189581423646,0.8783434263880541
0.476870219086157,0.0015957602902499316,-0.027829210453512332,0.8785405066072403
0.4770666351015074,0.001595747765246538,-0.027866025553724607,0.8789262248185602
0.4768861428777284,0.0016050662536737645,-0.027839667868428484,0.8785309333928103
0.4767660761043499,0.0015822079737061417,-0.02786065137843549,0.8783280690659248
0.4767436267216306,0.0015790571759272585,-0.02786239220819331,0.8783389887352817
0.4768350188173852,0.0015947938228986955,-0.027860595647616837,0.8785578191226333
0.4770575962138603,0.001591309434366879,-0.027900108413024916,0.878929942666891
0.4768422338910465,0.0015866368136526266,-0.02790740481687385,0.8785529528688131
0.47671153320761595,0.001571526220357428,-0.027908555054943954,0.8783551704826522
0.4767043550197321,0.0015679128593790814,-0.02791300617838602,0.8783591783680171
0.47682045427139236,0.0015595023813741566,-0.027942170942527492,0.8785639887943308
0.4770291579465445,0.0015709037274325253,-0.027948002346098882,0.8789444664768832
0.47680834580609255,0.0015546528763598023,-0.027936709361528287,0.87857018955766
0.4767200619271,0.001560118149292357,-0.02792518563234277,0.8783504717781123
0.4767218175281431,0.0015544634782405549,-0.027946610291126744,0.8783490134480276
0.4768327451283829,0.0015518775250173823,-0.027949767898099317,0.8785567846851285
0.4770427546073628,0.001558341318364095,-0.027962069142331392,0.8789364912224108
0.47685262635053033,0.0015585307698945086,-0.027974362938495072,0.8785457196982197
0.4767358011765291,0.001553494823148692,-0.02796248399671315,0.8783404380611811
0.47673361863982666,0.0015595605734730598,-0.02795820754940945,0.8783421206516869
0.4768590983166855,0.0015532502458694526,-0.027978639880059393,0.8785417871467905
0.47703693901025535,0.0015525637298329316,-0.027982498236148685,0.8789383693328168
0.47683789715325586,0.0015633085128110887,-0.02797352168402555,0.8785536402161427
0.47674221170340747,0.0015696709165923472,-0.027974716707310558,0.8783368051661243
0.4767354434499972,0.0015697050377793998,-0.027979539512604127,0.8783397963814805
0.4768679557833562,0.0015726245813507376,-0.028000704939337134,0.8785362278461437
0.47707221812058276,0.0015733902244154977,-0.028007368496729426,0.8789197075580902
0.4768783919958125,0.0015678951055967335,-0.027994364359416865,0.8785306738394424
0.4767812617974465,0.0015716903565128563,-0.028006799711176516,0.8783144188263217
0.4767915396017436,0.0015809107784189767,-0.027977709392987545,0.8783097878659364
0.47689637934007323,0.0015657110098164302,-0.02798669508170442,0.8785210786741746
0.4771221644218757,0.0015751970086625613,-0.027999993642314806,0.8788919158170845
0.47689908290856475,0.0015796232736021256,-0.027969552830200903,0.8785202372194528
0.4768002485701846,0.0015613981660825645,-0.027993790450630236,0.8783041492602425
0.476798372470297,0.001566512604417156,-0.027991790087464434,0.8783052517717601
0.47693539914797234,0.0015842326100796015,-0.028004700400192598,0.8784987338631175
0.4771335793917493,0.0015786968555564155,-0.02804523311888703,0.8788842084372164
0.47693315891014737,0.0015872806393606182,-0.028022246321397923,0.8784997117245805
0.47682964700314856,0.0015865723033534438,-0.02802877605259377,0.8782871699796672
0.4768209044003131,0.001583052817632737,-0.02802689192459027,0.8782924014917325
0.4769303899912641,0.0015940583682661539,-0.028022321771576222,0.8785016588607367
0.47712803638664353,0.001590010218616403,-0.028054182167375232,0.8788867193023732
0.4769140431101992,0.0015759524760792173,-0.028049159184712402,0.8785090288103016
0.4767917643732387,0.001588117843269714,-0.028021222831943603,0.878308079761412
0.4767726293311408,0.0015727471731207742,-0.02803216483832053,0.8783183311199916
0.47690254584935204,0.0015823300698364882,-0.028035844069072672,0.8785158731830599
0.47712032465636983,0.0015673534280896176,-0.02805790477514733,0.8788909992760835
0.47692776591410757,0.0015691356859514043,-0.02806516154839844,0.8785018127690642
0.4768381053582246,0.0015903093967743341,-0.02804720471519503,0.8782824021268442
0.4768436253095508,0.0015985598498464786,-0.028062318453604303,0.878279209658844
0.47695329027724104,0.001585325486511591,-0.028089473593241855,0.8784867288296546
0.4771503042795304,0.001588492878364055,-0.028090920098968256,0.8788735495411705
0.4769661016582499,0.001589031267036857,-0.028071123422113816,0.878480006344104
0.4768679849432962,0.0016036284606437794,-0.028088750734982845,0.8782645950160854
0.4768307258081094,0.0016169275648643664,-0.028090477379909218,0.8782851931104605
0.47693461054450376,0.0016041871831831906,-0.028113362582234763,0.8784969152996126
0.47718028987884614,0.0016040172958506345,-0.028110868692770467,0.8788565113609196
0.47698833187172474,0.0016053886013223267,-0.028112099311464973,0.8784667944913481
0.47685245622280575,0.001623160961786622,-0.02812678562535384,0.8782718384343926
0.4768942087069988,0.001627367319638134,-0.02812269656185904,0.8782493480369511
0.47702237491671196,0.0016253271427078438,-0.028134847081637812,0.8784479396634842
0.47724148963683455,0.0016278817958353833,-0.028142503800955624,0.8788224642041107
0.47717949209312926,0.0016667172177522696,-0.028085484730793708,0.8783646906480556
0.4770555063350812,0.0016604769144972795,-0.028092135168702858,0.8781627681091938
0.47708403315398235,0.001655033847770642,-0.028098420622898582,0.878146924563633
0.4772072885660376,0.0016469387370431768,-0.028096552513829646,0.8783485906363047
0.47742685062461054,0.0016612200946850848,-0.028095041983623382,0.8787233633136408
0.4771965267346742,0.0016632901649220196,-0.028104180794787777,0.878354150541339
0.47708522202846926,0.0016453750570212106,-0.02810203863154586,0.8781463032902075
0.4771135481213539,0.0016638593022409553,-0.02810350895960418,0.8781308715830046
0.47724751477010724,0.0016747645540934962,-0.028116743328602336,0.8783257453879059
0.4774575569999458,0.0016829545892338735,-0.028139391506131033,0.8787046280949407
0.4772479379794662,0.0016577445789144377,-0.028126166971283714,0.8783257305642145
0.47714512116369784,0.0016480654883204787,-0.02811556818107371,0.8781130116255091
0.477145688424717,0.001654533839965079,-0.028112496462569827,0.8781130713856846
0.47727453221848126,0.0016527470799170252,-0.02814623637804706,0.8783110760992157
0.47746541877857157,0.0016670538362274676,-0.02815220130004209,0.8787006682492663
0.4772444737140677,0.0016511644971401588,-0.028133758960926243,0.878326926127518
0.47713643116134163,0.0016541382450339845,-0.028130791118747226,0.8781176795196619
0.4771752572181556,0.0016652663022576292,-0.02811317133872568,0.878097201915359
0.4772780658969603,0.0016687005683734357,-0.028135787966431434,0.8783088655391013
0.47748596836701146,0.001702885261061817,-0.028145050035199858,0.8786895992243284
