q0,q1,q2,q3
-0.006270342896955958,-0.6719039224380051,-0.7379813434590653,-0.062487406992023084
-0.00581427202703199,-0.6721758500698811,-0.7383411132732425,-0.062302581779847044
-0.005514986778083316,-0.671907097612402,-0.7380080416175288,-0.06221004560646031
-0.004836387129837936,-0.6717746028636883,-0.7377922764759136,-0.06246306831974219
-0.0038989544099581686,-0.6717513152246027,-0.7377881679957068,-0.06282866733555838
-0.002687643950274843,-0.6718368807011008,-0.7380272053576192,-0.06291862288441437
-0.0016970774682814203,-0.6720534497302358,-0.7384099097318949,-0.0630478848879398
-0.0015522394152268622,-0.6717760305915758,-0.7380511641201871,-0.06333249076338404
-0.002129023390154695,-0.6717106624930701,-0.7377453026585438,-0.06383706355099393
-0.0028249526985907026,-0.6718154125827096,-0.7375821670231828,-0.06459081655051498
-0.003855700822180772,-0.6720305193036036,-0.7376097632893694,-0.06562637891834698
-0.005523432484892662,-0.6723859622730075,-0.7377679500918203,-0.06669763339205756
-0.007387612958143385,-0.6721394799974091,-0.7373126333711425,-0.06751880923983809
-0.008771740302188746,-0.6720032969254525,-0.7370478833657568,-0.06810161937592857
-0.009288719143001244,-0.6720418080111482,-0.7369826629496197,-0.06836473582458144
-0.008260713534634267,-0.6721497424251064,-0.7372295176640301,-0.06822777457514893
-0.006385973940696915,-0.6722990504584678,-0.737761895814334,-0.06755146780823432
-0.004693363128806679,-0.6718722041939824,-0.7376723665631882,-0.0664867637132616
-0.0038199784945717446,-0.6716928652806975,-0.7375283757209236,-0.06640391183571048
-0.004012110632598463,-0.6717367184916031,-0.7373928860260904,-0.06743353367714834
-0.004708374717586842,-0.671936051601392,-0.7374185587888434,-0.06862048573107335
-0.004964389355987295,-0.6722055521895336,-0.7377001380432776,-0.06925640353004504
-0.004473537930196347,-0.6717920830836833,-0.7374939867470602,-0.06923735103891958
-0.003961541671223765,-0.671522067405327,-0.7374479363809527,-0.06896852427854944
-0.0037970075204849956,-0.6714636278185457,-0.7375237959672443,-0.068732209032277
-0.00390046129625786,-0.6716184723019355,-0.7376860313641005,-0.06890568914980749
-0.004255527040281347,-0.671926571386612,-0.7379598599676809,-0.06924876895945245
-0.004646531544660503,-0.6716380969917303,-0.7376177353098627,-0.06939823926196215
-0.0050161801037172885,-0.671500644448815,-0.7373763261922114,-0.06986253673922685
-0.005274440755960977,-0.6714915811980874,-0.7373370105259179,-0.07035547815451584
-0.005941781560994125,-0.6716413436901116,-0.7374669417408143,-0.07085197498161701
-0.007235743857319689,-0.6719130012784855,-0.7377132130637132,-0.07171633423513185
-0.008694199247736708,-0.671572694426795,-0.7373386828154537,-0.07253476872090932
-0.009915400360843226,-0.6712806313145812,-0.7372180793926068,-0.07305865402157938
-0.010826494546096932,-0.6711145706218045,-0.7373518531025408,-0.07310068703935839
-0.011473032929039052,-0.6710553942672358,-0.7377104277188093,-0.07315013325318616
-0.011902623887020377,-0.6710768507213762,-0.738251307224791,-0.07336853027988303
-0.011993875735005802,-0.6704960671245594,-0.7381705560388915,-0.07355827979658472
-0.011980700466439148,-0.6700516812054162,-0.7382414973749699,-0.07369414058353391
-0.012045854594434786,-0.669759462884826,-0.7384819979817215,-0.07392840759149373
-0.01213661266653625,-0.6695901193689612,-0.738927538816623,-0.07417972375268557
-0.012154845232299167,-0.6695721774243344,-0.7395182061794098,-0.07430893151940968
-0.012151912859799042,-0.6690577817866471,-0.7394002584718736,-0.07427275078677288
-0.012340006673795681,-0.6687412116768445,-0.7393578395387758,-0.07433884011056735
-0.012833336268349007,-0.6686227052479652,-0.7394449515273717,-0.07445339174598212
-0.013661384035563707,-0.6686617405714665,-0.7396694002485131,-0.07489377985676
-0.014970841132390297,-0.6687722376868768,-0.7400696447565415,-0.07549136845265127
-0.016509961075554205,-0.6683202349553422,-0.7398148492142093,-0.07592899792951764
-0.017751296341273398,-0.6681340337003476,-0.7395964538331389,-0.07630187583296257
-0.018222151613946077,-0.6682623792169329,-0.7394398157129476,-0.07658743593831874
-0.01785422222805845,-0.6686171381237077,-0.739422171807562,-0.07682703672173585
-0.016893246075561957,-0.6691729235714938,-0.7395150242076957,-0.07696112888412587
-0.0155038546343925,-0.6691157981095375,-0.7390118208577245,-0.07694202554216228
-0.01433120778556188,-0.669146368803399,-0.7387156466702726,-0.0766812174786902
-0.013535245387878314,-0.6693008446672652,-0.7386404306602051,-0.07620551956900334
-0.01329196096846409,-0.6696048307868268,-0.7387644868599142,-0.07546529519191361
-0.013233459492189603,-0.6700373792176882,-0.7390410890024854,-0.07467526725180867
-0.013999296425289832,-0.6699038497079027,-0.7386655807005466,-0.07362084150928877
-0.01635680791652762,-0.6698420353730605,-0.738464595160294,-0.07251434017640031
-0.017960529249838146,-0.6698104173943871,-0.7384581610134643,-0.07247877196470744
-0.01932401659785682,-0.6698938307816359,-0.7386668394601208,-0.07249315978539148
-0.019907403379032892,-0.6701224427850638,-0.7390339899933452,-0.07246262783252605
-0.01991646742208406,-0.6697997439737992,-0.7387308607254993,-0.07255729886530686
-0.019321551331611484,-0.6696003876218204,-0.7385833675001829,-0.07279521714933955
-0.018338658466881912,-0.6696049780769424,-0.7386017250874055,-0.07282981283396778
-0.017002419665996475,-0.6697815058621458,-0.7387726389128173,-0.07303517458814875
-0.015696971278574893,-0.6701409541607497,-0.7390214589716918,-0.0734503337089288
-0.014588188142806687,-0.669921242246431,-0.738594669019518,-0.07406513523533041
-0.013944023131010857,-0.6697881071994317,-0.7383258541387709,-0.07487946403050029
-0.01396751077428211,-0.6697567188412473,-0.7382969919667702,-0.07544874401812618
-0.014439635441810919,-0.6698578545342541,-0.7384610856137642,-0.07596956602180613
-0.015365573190936819,-0.6700301930963554,-0.7388247725582423,-0.07644689259904523
-0.016739484310483336,-0.6696002156630563,-0.738572002182294,-0.07670167867421497
-0.018272444811830657,-0.6692759541375212,-0.7384592797743078,-0.07717718063110342
-0.019646814026654556,-0.6690694845596296,-0.738543206273194,-0.07782889380265567
-0.020925231521447357,-0.6690540511664752,-0.7388111597885197,-0.07811309565488748
-0.02188017485065053,-0.669268121674367,-0.7391730106756961,-0.07815150273455268
-0.022368152079888966,-0.669024208218468,-0.7388054654322633,-0.078027978095269
-0.02251022077068068,-0.6689553135299883,-0.7385841078924709,-0.07764510952309288
-0.022056503681092417,-0.6690831036592605,-0.7385442086674205,-0.07705835928735372
-0.021281822325927884,-0.6694045279205015,-0.7386631408200499,-0.07639905525681052
-0.02054068652610728,-0.6698479933007306,-0.7389335017736122,-0.07577254051150159
-0.020100957256219295,-0.6696794294453459,-0.7385765083372895,-0.0751332130724616
-0.0196337862848531,-0.66964643105084,-0.7383682797664551,-0.07446057129969719
-0.019153239781967007,-0.6697741696135319,-0.7383342597492499,-0.07376405540255968
-0.018702831899958146,-0.670093153879056,-0.7384623115604061,-0.072902390453014
-0.017982340904639446,-0.6705858017905314,-0.7386962866603276,-0.07212349554623979
-0.016958096635196537,-0.6704907817199552,-0.7383072657671087,-0.07122086294399867
-0.015894573636119517,-0.6704998145156305,-0.7381165002196989,-0.07003124686083254
-0.014817591555413338,-0.6706823927017387,-0.7380909512221572,-0.0687781255918778
-0.013683058008651291,-0.6710282378889009,-0.7381905305901645,-0.0679999188800171
-0.012768764757494626,-0.671460848047114,-0.7384205299565596,-0.06779124016012635
-0.0122044088911393,-0.6712475294130348,-0.7380431713554403,-0.06771816161962538
-0.011987313130705734,-0.6711494246822967,-0.7378114384611173,-0.0677721860940536
-0.011867571794249385,-0.6712496146860611,-0.7377232403781744,-0.06775954242372709
-0.011124491728614228,-0.6715426227005309,-0.7378033679959867,-0.06758535639926061
-0.010126867541746933,-0.6719535588697257,-0.7380361290662922,-0.06754452262384443
-0.009937115704733466,-0.6718085805236782,-0.7375966407465175,-0.06738072228139128
-0.010231428207243506,-0.6718824839007739,-0.7372248801507745,-0.06717421470219412
-0.009260146900663459,-0.6719211895617432,-0.7372027162003795,-0.06717101393457976
-0.007174604176182877,-0.672037094575621,-0.737479925475785,-0.06673222230952952
-0.005313890731295792,-0.6723155693936317,-0.7379043617759821,-0.06591299114140826
-0.0049077636240116755,-0.6721599043537245,-0.7374556762189183,-0.06596100245856398
-0.005990846125932956,-0.6721915522715003,-0.7369781245819874,-0.06729907955162988
-0.00865545809093601,-0.6723851117818274,-0.736577147121644,-0.06943210095737584
-0.01191401563602964,-0.6727212606867182,-0.7363536580407325,-0.07143542632821155
-0.015145801902921974,-0.673085711916357,-0.7363971849210466,-0.07299608242659014
-0.017933540313755113,-0.6726542779063724,-0.7360117656935549,-0.074273438487447
-0.019822844159533393,-0.6723345169227218,-0.7358917987581955,-0.07469687923272
-0.020368825884571975,-0.6722507609411884,-0.7359646881500899,-0.07459135990518347
-0.019187548083663873,-0.6723450321548036,-0.7362296904797277,-0.07460241917218617
-0.0169375116119036,-0.6726564629102885,-0.7366575326051373,-0.0739266478735371
-0.01403384106895908,-0.6723587630963895,-0.7365424364404561,-0.07250575255542233
-0.010876856721317588,-0.6721535783051863,-0.736604986652388,-0.07104980398582196
-0.008234208995672409,-0.6720867724017598,-0.7368138177618291,-0.06985906764445679
-0.006637171073776007,-0.6722120948670743,-0.7370930023095544,-0.06925103937416421
-0.005837816882701417,-0.6724306147175738,-0.7374662491224425,-0.06949779645297552
-0.005491307820793097,-0.67202189790328,-0.7372387554616707,-0.06964254735438902
-0.005201144317550214,-0.6717450991594147,-0.7372038874853742,-0.06931817669008848
-0.004653942699320802,-0.6716254678116247,-0.7373557516311915,-0.06889923435409656
-0.0039043368768702453,-0.6716974113848281,-0.737647812957608,-0.06854148303525918
-0.0033034574033414233,-0.6719484469185767,-0.7380145594354003,-0.0684997746992548
-0.002982790398160537,-0.6716369318603168,-0.7376974996927551,-0.06864810646665055
-0.0030534779181213305,-0.6714409572194174,-0.7375333649396523,-0.06888801260046679
-0.0032968566179283868,-0.6713763036894618,-0.7375743270509231,-0.06906661537418671
-0.003952695243769907,-0.6714770481866059,-0.7377849346053996,-0.06921740560442949
-0.004801766894346786,-0.6717491056792316,-0.7380984717109027,-0.06945791344666061
-0.0062812828236659,-0.6714242754006531,-0.7377324963359749,-0.07010529971773198
-0.008196828710854323,-0.6712161437461299,-0.7374779109310541,-0.07122543974257994
-0.00905801971435157,-0.6711333758437386,-0.7374598689707937,-0.07207122153482777
-0.010072624301724046,-0.6711403770472473,-0.7376801618597107,-0.07288890102673158
-0.010868001560683278,-0.6712350765747395,-0.7380905213554918,-0.07368724341244019
-0.011466800061875013,-0.6706928757661079,-0.7378974747908728,-0.07458078659417124
-0.011671421880661966,-0.670235564377454,-0.7379276417301596,-0.07519996890406451
-0.01218029900392979,-0.6699044094151014,-0.7381667231538319,-0.07571763807527793
-0.012912628328156544,-0.6697626350937987,-0.7386026082256296,-0.0757082731630526
-0.013543323647273134,-0.6698374534739286,-0.7391213448437834,-0.07561933172059535
-0.013374009632191632,-0.6693490385632386,-0.7390446344797788,-0.07496929098360211
-0.012247402209307175,-0.6690463243521928,-0.7391204036037553,-0.07397128970728231
-0.011257580651395272,-0.669034528918133,-0.7391822574035825,-0.07361110358456174
-0.01002639264061439,-0.6692225996369113,-0.7394001976021402,-0.0730934912005747
-0.009056314535291219,-0.6694948322924251,-0.7397702930463771,-0.07292155836412638
-0.008613819296428363,-0.6691586034449774,-0.7395189523654723,-0.07265563714945027
-0.008751005140113562,-0.668934964033522,-0.7394213726247771,-0.07245830088749014
-0.00920780937990191,-0.6688671351048963,-0.7394899710617157,-0.07232407122905397
-0.009920009274596278,-0.6690035829250901,-0.7396811514542285,-0.07227417500436892
-0.010616299522164101,-0.6693400363842543,-0.7399550964438301,-0.07225303654936707
-0.010991801957677148,-0.6691590180172122,-0.7395173629829757,-0.07235294078333734
-0.01092077035256677,-0.6691847747589581,-0.7391620241723392,-0.07249717699750767
-0.010298692690117206,-0.6694043246020968,-0.7389321487799478,-0.07290099502233027
-0.009248509559273227,-0.6697453650896019,-0.7389178644780298,-0.07328600104122955
-0.008352335066975886,-0.6701568960710337,-0.7391231710982651,-0.07348652660814833
-0.008130192003957683,-0.6699028299222642,-0.7387802777261062,-0.073369962042124
-0.008361281874186026,-0.6697633843272713,-0.7386298721889191,-0.07290919554489061
-0.008713995420484679,-0.6697886515398014,-0.738656634488418,-0.07237339537706451
-0.009303561424946228,-0.6699581885276543,-0.7388658361391318,-0.07185394306234177
-0.010077819945440469,-0.6702396348775002,-0.7392397652277928,-0.07131002148082374
-0.010672827250805813,-0.6699485463624311,-0.738948888028835,-0.07088580458183177
-0.011020518324113106,-0.6697881250218263,-0.738784931668939,-0.0707332056935638
-0.011251667566240695,-0.6697759660427824,-0.7387918924665495,-0.0707382093952822
-0.011307721221485045,-0.6699088004971634,-0.7389776476207031,-0.07086129173980646
-0.01110095906438021,-0.6701448354887193,-0.7393374667883963,-0.0710377769857636
-0.010688528414036768,-0.6698052449380393,-0.739050845437856,-0.07117470676307229
-0.010222552715445291,-0.6696081849656165,-0.7389115743991562,-0.07122769713772498
-0.009864567458167602,-0.6696103680313492,-0.7389038671375228,-0.07134229381159203
-0.009696287757417025,-0.6697871001440978,-0.7390285972490512,-0.07171856783240796
-0.009579092460158378,-0.6700972785462123,-0.7392954825312104,-0.07212936598337914
-0.009347438929535077,-0.6698469550045759,-0.738909816711894,-0.07242192236176041
-0.009007128662692989,-0.6697256646019798,-0.7386861397883755,-0.07261380178172352
-0.008621019538825304,-0.6698161392530587,-0.7385939762753713,-0.07275789075232993
-0.008247865156309769,-0.670023798646736,-0.7386988138168629,-0.07306666247730359
-0.007934372121600263,-0.6703371730746723,-0.7389746967638136,-0.07337578013700266
-0.007787258247936833,-0.6700064710918933,-0.7386694009101467,-0.07358286273711961
-0.007971189241519024,-0.6697659831099275,-0.7385530551517325,-0.07371020631587116
-0.008399507526341658,-0.669693681062485,-0.7386300621893171,-0.07355245720828574
-0.008995068465446461,-0.6698296122216632,-0.7388420722750968,-0.07331812561646502
-0.009885625425649469,-0.670126969372772,-0.7391628817018935,-0.07316446391832827
-0.010955603917341631,-0.6698609804158134,-0.7388251947377423,-0.0729363293279266
-0.012122759802150732,-0.6697521910535705,-0.7386140623291625,-0.07264933120373286
-0.012785105699794403,-0.6698414101043755,-0.7385510109194731,-0.07235316244938914
-0.012845405131761774,-0.6700975170482641,-0.7386455538281351,-0.07226495706976326
-0.01275516551581965,-0.6704663916565176,-0.7389136866862903,-0.07212866192275347
-0.012840626252659576,-0.6702615251384828,-0.7385373138356058,-0.07184940454042867
-0.013018193850978885,-0.6702098768251559,-0.7383003204399552,-0.07145208202821274
-0.012856787720096081,-0.6703255175787913,-0.7382264565857918,-0.07115312528542424
-0.012126880948174386,-0.6706242152559534,-0.7383300674605257,-0.07070998906667295
-0.011039588967553656,-0.6710626339793637,-0.738593905081007,-0.0701080416714929
-0.01004610065274905,-0.6709294725229208,-0.738229741775624,-0.06916487715012852
-0.009430193959201147,-0.6709773999716645,-0.7379464109174301,-0.06840038376726315
-0.009513704634722054,-0.6711483748765898,-0.7378013567654736,-0.06828226166065623
-0.010310718985291146,-0.6714841457289239,-0.7377907679684127,-0.0684271067383393
-0.010972914589606454,-0.6719507619945406,-0.73793937420864,-0.06848795421473983
-0.011516184775205614,-0.6718067456545426,-0.737473443359469,-0.06849464833592377
-0.012104388193928568,-0.6717524391670552,-0.7372363040245461,-0.06803031088374313
-0.012027708312000111,-0.6718764800395182,-0.7371665455000485,-0.06757195951961098
-0.011546854350294277,-0.6720972197010796,-0.7373059373372511,-0.0674257866087318
-0.011603838672514272,-0.6724529463880795,-0.7375654763588301,-0.06747783129992954
-0.01030369099448518,-0.6721284398458552,-0.7373227101825996,-0.06712930017416698
-0.007323283520628427,-0.6718056809656504,-0.737389381409336,-0.06652015752426417
-0.006203680192023376,-0.6718305534176248,-0.7374044524793493,-0.06620430798767464
-0.0057108818518364895,-0.6720688782767074,-0.7375121460254243,-0.06619943675180436
-0.006480369512902904,-0.6725889884848706,-0.7375679974450465,-0.06676849876567807
-0.008380711501970369,-0.672618378466321,-0.7368532584571722,-0.06765336812980312
-0.010590455660655015,-0.6727932507553588,-0.7362155956851663,-0.06904588693589167
-0.012048996947000219,-0.6729694460984952,-0.7358556048032106,-0.07089168691326878
-0.013003288994477528,-0.6730660099580149,-0.7359622754421915,-0.07202692519397806
-0.013732991240724298,-0.6732124316029365,-0.736409829533624,-0.07197566351571935
-0.013979654758044099,-0.6728330889972542,-0.7361690345876699,-0.07190752572161348
-0.013377862516559674,-0.6726037168902124,-0.7360511005915626,-0.0720911928329243
-0.012298620170920418,-0.6725322730326828,-0.7361837119409517,-0.07159633458010047
-0.01086408473706908,-0.6726053492433928,-0.7365544391064036,-0.07062161778172653
-0.009150547134605927,-0.6728049850847864,-0.7370608167290219,-0.06981808813567049
-0.007481751211244497,-0.6724151960922541,-0.7368925240829061,-0.06932811318953117
-0.0059859809028872165,-0.6721463836855147,-0.7368647642731487,-0.06897904944131887
-0.004889384232249693,-0.6720314458884331,-0.7369983594169696,-0.06875093496600394
-0.004001014734075565,-0.672014737588344,-0.7373571818596039,-0.06855394303440283
-0.003285938232752591,-0.6721723700858927,-0.7378116031211311,-0.06848872068496423
-0.0029310644328537057,-0.671791527768588,-0.737560601212935,-0.06860768221124433
-0.0029853453865433597,-0.6716281518763431,-0.7373649302265164,-0.06887514651366698
-0.003355582034120015,-0.6716563461275403,-0.7373057514176945,-0.06921107431089916
-0.003909828826826077,-0.6718396336469519,-0.7374217734568389,-0.06957635035202882
-0.004625342116370792,-0.6721545408683346,-0.737689624431457,-0.06988851843145943
-0.0055762268577013215,-0.6718850550525279,-0.7373014498258347,-0.07029067256351439
-0.006719434960639512,-0.671739774473779,-0.7370373838184824,-0.07099447665594001
-0.007793517757344603,-0.6717086441782724,-0.7369717214922805,-0.07185207682035087
-0.008468236032481662,-0.6717852846588364,-0.7371237123585218,-0.07277353643937051
-0.008750260529568675,-0.6719422455422842,-0.7374842962710364,-0.07360292215849873
-0.008777160218780788,-0.6714979665278334,-0.7372204741843069,-0.07439308796115945
-0.008421842725277582,-0.6711531894477003,-0.7371332675993919,-0.07523523219400238
-0.007548704318096564,-0.6709163842415893,-0.737287599338879,-0.07592590146128103
-0.006347274610868282,-0.6707594041195665,-0.7376825013591913,-0.07668193768292235
-0.00520211114294073,-0.6707836420560293,-0.738204174158268,-0.07720387112395033
-0.0037599220369209717,-0.6700730621969506,-0.7381873885125538,-0.07798858143161459
-0.0021958107851563938,-0.6693799881276498,-0.7384503858749332,-0.07848503601670852
-0.001320038426835794,-0.669289827772126,-0.7385605047716437,-0.0782329637930684
1.2863854438069057e-05,-0.6694069238604841,-0.7388078284909068,-0.07793224780966312
0.0013923220187783737,-0.6698963759131977,-0.7389931755924515,-0.0775212404486003
0.0027144509152954304,-0.6698072800905789,-0.7385185437259668,-0.07717918665280764
0.0037049806312786293,-0.6697017318571532,-0.7383253375353825,-0.07683979174638013
0.003961646821075602,-0.6695736309884107,-0.7384512476772314,-0.07673882682628864
0.0032940631250855854,-0.6695390856563398,-0.7388073418216137,-0.07671538902500216
0.002089620138835085,-0.6696356286991444,-0.7393058596721134,-0.07677600576961859
0.000690631166752704,-0.6692219219821053,-0.739108840472232,-0.07664633311153071
-0.0003473050489983162,-0.6690802759424284,-0.7389460717093127,-0.0763805198660023
-0.0008861117964959417,-0.669227035569653,-0.7388457566645221,-0.07605839727744665
-0.0013119461999120887,-0.6695910302858069,-0.7388579664041228,-0.07582547715766498
-0.0019271772421886894,-0.6700381077396277,-0.7390449190496402,-0.07577098399989196
-0.0022160081264082474,-0.6698621047854812,-0.7386217237483301,-0.07571196961630376
-0.0018197996631463768,-0.669761474280274,-0.7384138067667877,-0.07553184070283699
-0.0011226860788311785,-0.6698409904535925,-0.7383889495289034,-0.07508064701284753
-0.0004957195708273647,-0.670088649234255,-0.7385255566816973,-0.07467315495228576
-0.00016942722226342922,-0.670521410391625,-0.7387647750950126,-0.07423264930234905
-0.00018024147540791294,-0.6703498551512882,-0.7383474755517946,-0.07408493399516589
-0.0006052121336291643,-0.6702559326916244,-0.7380938286731623,-0.0742836708209227
-0.0014994378957171545,-0.670271985864876,-0.7380352879787602,-0.07470133037722293
-0.002627862659255656,-0.6703696099202864,-0.7382050848546137,-0.0752748221835097
-0.0037411509581948285,-0.6705467594289354,-0.7385569866979476,-0.07595905127745181
-0.004712893059821733,-0.6701528546791038,-0.7382516345389419,-0.07663699960061884
-0.005234389249016763,-0.6699326297425225,-0.7380305363073869,-0.07757143981399711
-0.005413635608043825,-0.6699253682377498,-0.7379291155471723,-0.07857261232412657
-0.005448708343602193,-0.6701541010479138,-0.7379403744849438,-0.07952047580739866
-0.005567766869970742,-0.6705239699817628,-0.7380960603254496,-0.08040002196911439
-0.005862724521501736,-0.6702797105477655,-0.7376599954224368,-0.08101756669919317
-0.006246817530996332,-0.6701031017268543,-0.7374696569825375,-0.08126951921047931
-0.006558130880365487,-0.6700414015489935,-0.7375177056995552,-0.08131213146888051
-0.00675453348095707,-0.6701094760827623,-0.7377870391542122,-0.08120105822253494
-0.006893406232971544,-0.6703153999798506,-0.7382102088003786,-0.08097997823403252
-0.006960619820378623,-0.6699122730486065,-0.7380549602642584,-0.0803678428964412
-0.007193529185323018,-0.6696509306731441,-0.738062459381783,-0.07952161974381891
-0.007536580493238891,-0.6696442519127915,-0.7380904311776404,-0.0792788877850996
-0.008263651352529685,-0.6698076022577406,-0.7382831309091564,-0.07900936539859953
-0.009126900470307965,-0.6701602529545204,-0.7385756771224147,-0.078680963050788
-0.009855723129986367,-0.6699525801410702,-0.7382062633497448,-0.07831252090069156
-0.010497442454811814,-0.6699073185046012,-0.7379562466351586,-0.07795699850347558
-0.01117672254813866,-0.6699869875606398,-0.7379153052421187,-0.07757420256395511
-0.011943662483123842,-0.6702371973480301,-0.7380462441883784,-0.07708420713712753
-0.012605631750740054,-0.6706320267277874,-0.7383106827573779,-0.07663793859305862
-0.012950519300479647,-0.6704750534631048,-0.7379136367394972,-0.07611905175794931
-0.01284555263315173,-0.6704538332444838,-0.7376656109748283,-0.07562015356787916
-0.012602068401954814,-0.6705645837141386,-0.7376448452912481,-0.07489020064765098
-0.012363237289266048,-0.6708247739290824,-0.737840841647541,-0.07381464737768466
-0.012224687300510044,-0.6712302781939646,-0.7381715981553155,-0.07270968992378077
-0.012064356848496764,-0.6710221287820481,-0.7378575837434378,-0.07187138887402988
-0.011899890164455475,-0.6709319894032151,-0.7377028560180063,-0.07103620002661591
-0.011409760417766243,-0.6710074750554588,-0.7377182918009025,-0.07024093488275214
-0.011178954503870553,-0.671219242201212,-0.7378882978746153,-0.06982377004156418
-0.011029248169440438,-0.6715764427482118,-0.7382297101944866,-0.06901843093067332
-0.010129898236230405,-0.6713087414834028,-0.7379473164042983,-0.06849076523221388
-0.009265919551179575,-0.6711618762945111,-0.7378446813723097,-0.06771015604960426
-0.00793994050167148,-0.6711379658293796,-0.7379398244628109,-0.06707376609838962
-0.006712728682835911,-0.6711866032927314,-0.7382716662634752,-0.0665816672480833
-0.005707087489531124,-0.6713726420248375,-0.7387477908498894,-0.06603428100279535
-0.004966152804886831,-0.6709796749722369,-0.7385642771354208,-0.06557629568210027
-0.0048602891353149505,-0.6707878536754159,-0.7384571362404587,-0.06514820446556302
-0.005281088563038231,-0.6708145411477966,-0.7384307266872321,-0.06514412142149939
-0.0065198933379078975,-0.67107808891722,-0.738509574995166,-0.06505392587844976
-0.00875272312658467,-0.6715573023687892,-0.7385853251952698,-0.06563320020879866
-0.011301591140315068,-0.6714897363827756,-0.7379184797401946,-0.06683384112537438
-0.014347609665275077,-0.6715063473559948,-0.7373953144183052,-0.06828603143494365
-0.017696372774526785,-0.671586900185602,-0.7371438044651035,-0.06944642043370386
-0.021540874456991408,-0.6717267983280681,-0.7371583024143787,-0.0702123870408012
-0.025061107460666438,-0.6719845108027132,-0.7373830109598667,-0.07043559753315635
-0.029732862994329933,-0.6716403315288344,-0.7369064885661427,-0.07068523831267375
-0.034969606063641474,-0.6714271373702391,-0.7364885880223477,-0.07136890792487612
-0.03611167328022316,-0.6714665055877337,-0.7363251874715412,-0.07207731092473232
-0.03671093168177822,-0.6716828895431757,-0.7363432067172152,-0.07287263230452737
-0.03618568982554336,-0.6720638338180209,-0.7365322486630269,-0.07364879259851714
-0.03549552846033954,-0.6718547975406566,-0.7360849228019336,-0.07447148178010395
-0.03443922286141464,-0.6717651336543546,-0.7357994681718188,-0.07542222237691698
-0.033401769859981445,-0.6717905367166734,-0.7357120758276009,-0.07651212220753927
-0.03249765324841903,-0.6719368921338853,-0.7358330049106638,-0.0775273065421588
-0.03233186692010201,-0.672181334929581,-0.736124084780377,-0.07830245975863122
-0.03307797210412643,-0.6717992622245011,-0.7357978641030148,-0.07879345411185947
-0.034586569242550415,-0.6715555423958504,-0.735590161581647,-0.07916410622427941
-0.036359195521083895,-0.671497374289934,-0.7355220544573486,-0.07949400946158894
-0.03787602003493072,-0.671630046928652,-0.7356159766175654,-0.07976664092921162
-0.03875112355706391,-0.671948154951737,-0.7358620323657805,-0.07983640465504889
-0.03873092522741128,-0.6717402260203906,-0.7354928484354462,-0.07956488047093307
-0.037916374652867686,-0.6717240879619588,-0.7352774870296183,-0.07911592336474259
-0.03656933368763983,-0.6718609436544193,-0.7352787847762107,-0.07857781945358351
-0.03503968820504439,-0.672135403170801,-0.7354723244953146,-0.0781182639130486
-0.03368858768286414,-0.6725055403758614,-0.7358179506181639,-0.07782248156951628
-0.03274628273097029,-0.6722519055192387,-0.7355387103510256,-0.07748509925371733
-0.032304870523746344,-0.6721039692240491,-0.7353965900142869,-0.07724774105550558
-0.0322213526415553,-0.6721216221546994,-0.7353960493172716,-0.07713715354567742
-0.032375161361937764,-0.672292582437081,-0.7355567008686942,-0.0771104279761741
-0.0326257776023581,-0.6726309826098849,-0.7358236316293921,-0.07713196433973732
-0.032698380224837065,-0.6724030498335993,-0.7354379636508475,-0.07713988752773691
-0.03255767295012748,-0.672303003558185,-0.7352004303102629,-0.07728235034824071
-0.03221268884241471,-0.6723617728271077,-0.7351347057004101,-0.07753542402109408
-0.03179005522923203,-0.6725471113780328,-0.7352712332921456,-0.07785026982704654
-0.03137713003549801,-0.6728323976367442,-0.7355832844215483,-0.07818352205641811
-0.031078790697962207,-0.6725027318163376,-0.7352787453101599,-0.07844597174408634
-0.030916143249193593,-0.6723222369501227,-0.735102099748597,-0.07870961553468964
-0.030871988586975752,-0.6722944646109138,-0.7351045946292972,-0.07894345664375838
-0.030974771131041287,-0.6724350061980416,-0.735269684351124,-0.07914902456961838
-0.031146713120275775,-0.672713155965141,-0.7355755991565451,-0.07935947860526316
-0.03130382263433243,-0.6724303809180142,-0.735220518321132,-0.07951993772793303
-0.03145695783247996,-0.6722858539723278,-0.7350012098554058,-0.07973927782369136
-0.031575722672096004,-0.6722894236319243,-0.7349607630094972,-0.0800377626909315
-0.031627149738516054,-0.6724600215105374,-0.7350894100767872,-0.08034822133367016
-0.03157560475104691,-0.6727480735882155,-0.7353828068410172,-0.08067396281207727
-0.03144387450879301,-0.6724658743359677,-0.7350288384245156,-0.08092490836714675
-0.031320714425303174,-0.6723190349263425,-0.7348202403479271,-0.08116986486417575
-0.0312436213478332,-0.6723475323598476,-0.7347790831283187,-0.08133597311677015
-0.03118154871499588,-0.6725290024861934,-0.7349197988383332,-0.08148773563308295
-0.03110811731639872,-0.6728348642065959,-0.7352271345358592,-0.0815481301978717
-0.03101562500244391,-0.6725683762060742,-0.7348914629373714,-0.0814859835112738
-0.030935516740706704,-0.6724272908612272,-0.7347067799856283,-0.08144220558305992
-0.030917415948118407,-0.6724484087923458,-0.7346967797560165,-0.08137440847726243
-0.030889118467645672,-0.6726187279864635,-0.7348619673716997,-0.08138154923084916
