q0,q1,q2,q3
0.8597236,0.13658,0.1729536,-0.4570951
0.8598706,0.1361895,0.1725573,-0.4570851
0.8598452,0.1360337,0.1722924,-0.4572791
0.8597664,0.1359892,0.1720817,-0.4575196
0.8597924,0.1358065,0.1720295,-0.4575447
0.8598905,0.1355047,0.1721604,-0.4574006
0.8598562,0.1353346,0.1723657,-0.4574383
0.8596981,0.1354145,0.1725989,-0.4576237
0.8596499,0.1354339,0.172755,-0.4576495
0.8598191,0.1350427,0.1727262,-0.4574582
0.8600928,0.1345906,0.1725333,-0.4571496
0.8601667,0.1344151,0.1723062,-0.4571479
0.8601558,0.1345559,0.1720845,-0.4572104
0.8602232,0.1345543,0.1717742,-0.4572006
0.8604724,0.1344509,0.1713777,-0.4569111
0.8604468,0.1345332,0.1707574,-0.4571673
0.8603212,0.1348472,0.1702444,-0.4575023
0.8603554,0.1345783,0.1696878,-0.4577235
0.860735,0.1338685,0.1693269,-0.4573519
0.8610312,0.1334064,0.1688945,-0.4570892
0.8609639,0.133667,0.1691488,-0.4570457
0.8607649,0.1343734,0.1701604,-0.4568377
0.8603621,0.1356285,0.171721,-0.4566418
0.8594939,0.1376343,0.1736021,-0.456965
0.8585013,0.1399891,0.1757819,-0.4572821
0.8576432,0.1420986,0.1777961,-0.4574628
0.8570887,0.1437867,0.1792736,-0.4573981
0.8566163,0.1448439,0.1802982,-0.4575468
0.8562067,0.1454309,0.1810665,-0.4578236
0.8558773,0.1454307,0.1814139,-0.4583019
0.8559297,0.1447284,0.1811949,-0.4585128
0.8562535,0.1432757,0.1806286,-0.4585881
0.8568591,0.1410781,0.1799875,-0.4583903
0.8577006,0.1387425,0.1790781,-0.4578851
0.8586072,0.1370808,0.1778939,-0.4571478
0.8591585,0.1366589,0.1768458,-0.4566447
0.8591072,0.1376012,0.1763836,-0.4566371
0.858568,0.1391749,0.1769233,-0.4569652
0.8578554,0.1410017,0.1778543,-0.457382
0.8571686,0.1429117,0.1785229,-0.4578162
0.8566574,0.1446448,0.1787105,-0.4581552
0.8563703,0.1456245,0.1786754,-0.4583954
0.85617,0.1456218,0.1788145,-0.4587158
0.8560308,0.1447895,0.1793283,-0.4590384
0.8561596,0.1434629,0.1794997,-0.4591479
0.8566456,0.1417744,0.1792345,-0.4588692
0.857163,0.1402878,0.1787311,-0.4585563
0.8575444,0.1390398,0.1785435,-0.4582963
0.8577535,0.1382428,0.1785907,-0.4581276
0.8578667,0.1379151,0.1788078,-0.4579298
0.8579357,0.1381651,0.1789725,-0.4576608
0.8578404,0.1389463,0.1790394,-0.4575767
0.8575584,0.1400302,0.1792129,-0.4577067
0.8572347,0.1409613,0.1794408,-0.4579381
0.8571308,0.1413627,0.1794993,-0.4579861
0.8572266,0.1414461,0.1791531,-0.4579165
0.8577243,0.1407572,0.177485,-0.4578462
0.8579891,0.1400249,0.1770251,-0.4577529
0.8581237,0.139401,0.1767401,-0.4578009
0.8581115,0.1391879,0.1765251,-0.4579716
0.8580474,0.1390752,0.1763342,-0.4581993
0.8581535,0.1388291,0.1760243,-0.4581946
0.8583435,0.1385346,0.1756578,-0.4580683
0.8584843,0.1383551,0.1755461,-0.4579015
0.8584352,0.1383654,0.1757366,-0.4579175
0.8582543,0.1386706,0.1761958,-0.4579876
0.8580482,0.1391571,0.1765355,-0.4580956
0.8579352,0.139649,0.1767093,-0.4580906
0.8577799,0.1399188,0.17692,-0.4582175
0.8577362,0.1398846,0.1772493,-0.4581825
0.8577743,0.1397489,0.1773981,-0.4580953
0.8577774,0.1397841,0.1773012,-0.4581162
0.8577231,0.139884,0.1771065,-0.4582624
0.8577837,0.1397317,0.1769512,-0.4582556
0.8579504,0.1392853,0.176781,-0.4581448
0.8580299,0.1390664,0.1766389,-0.4581173
0.8580025,0.1392633,0.1763571,-0.4582174
0.8579785,0.1394363,0.176311,-0.4582278
0.8580649,0.1393402,0.1766482,-0.4579652
0.8582972,0.1391942,0.1775144,-0.4572386
0.8580351,0.1401628,0.1782392,-0.4571529
0.8572491,0.1420028,0.1790715,-0.4577338
0.8567385,0.1432606,0.1798091,-0.4580086
0.8568242,0.1432765,0.1800302,-0.4577564
0.8570285,0.14289,0.179556,-0.457681
0.8571947,0.1425546,0.1788104,-0.4577665
0.8573839,0.1418954,0.1781359,-0.4578797
0.8578181,0.1407112,0.1777965,-0.4575635
0.8580369,0.1399259,0.1776028,-0.4574696
0.858017,0.1399183,0.1776522,-0.4574898
0.8577183,0.1405522,0.1779374,-0.4577448
0.8576429,0.1409035,0.1785364,-0.4575448
0.8576649,0.1412851,0.1791596,-0.457142
0.8573092,0.1426011,0.1794532,-0.4572855
0.8567017,0.1442061,0.1797447,-0.4578059
0.8563765,0.1453309,0.1795272,-0.458144
0.8566253,0.1450179,0.1788557,-0.4580408
0.857196,0.1442669,0.1783582,-0.4574036
0.8572689,0.1439342,0.1780915,-0.4574758
0.8572304,0.1438992,0.1785225,-0.4573911
0.8570052,0.1439761,0.1795292,-0.4573948
0.8566968,0.1441975,0.1807234,-0.4574324
0.8564033,0.1448603,0.1816527,-0.4574044
0.8562636,0.1453014,0.1823618,-0.4572439
0.8562635,0.1456645,0.1828474,-0.4569347
0.8562773,0.145763,0.1831099,-0.4567723
0.8563111,0.145649,0.1832849,-0.4566752
0.856436,0.1453835,0.18317,-0.4565715
0.8566269,0.145099,0.1827914,-0.4564555
0.8569751,0.1444926,0.1821605,-0.4562464
0.8573641,0.1435755,0.1815764,-0.4560381
0.8578597,0.1421686,0.1808889,-0.4558198
0.8584576,0.1404739,0.1802387,-0.455477
0.8590441,0.1388966,0.1796068,-0.4551046
0.8594933,0.1376489,0.1790931,-0.4548378
0.8597645,0.1367984,0.1787445,-0.454719
0.8599102,0.1361189,0.1785778,-0.4547128
0.860073,0.135315,0.1786965,-0.4545983
0.8602698,0.1344374,0.1789112,-0.4544016
0.8605064,0.1334465,0.1789327,-0.4542375
0.8607771,0.1326447,0.1786302,-0.4540781
0.8610265,0.1317309,0.1782467,-0.454022
0.8612456,0.1309965,0.1775204,-0.4541037
0.8611889,0.1303004,0.1763111,-0.4548818
0.8611333,0.1291966,0.1753548,-0.4556709
0.8612281,0.1275891,0.1741651,-0.4564004
0.8613393,0.1260843,0.1719521,-0.4574465
0.861456,0.1245424,0.1689462,-0.4587677
0.8615738,0.1230341,0.1659325,-0.4600513
0.8614529,0.1210266,0.1627642,-0.4619383
0.8619207,0.1122564,0.1542519,-0.4661817
0.8631186,0.1054174,0.1499225,-0.4669737
0.8650386,0.09542307,0.1442258,-0.4673642
0.8678827,0.08366965,0.1360377,-0.4667981
0.8706943,0.07545398,0.1256546,-0.465872
0.8731117,0.07122796,0.1135909,-0.4651101
0.8754907,0.07025897,0.1001044,-0.463882
0.8771917,0.07118797,0.08876707,-0.4628339
0.8784403,0.073351,0.07892994,-0.4619091
0.8792938,0.07626515,0.06958176,-0.4613156
0.8802496,0.0831406,0.05793933,-0.459912
0.8814673,0.09397738,0.04600308,-0.4568315
0.8823612,0.1064382,0.03482523,-0.4533482
0.8829174,0.117312,0.02567329,-0.4501815
0.8829611,0.124473,0.01877658,-0.4485098
0.8822801,0.1295559,0.01200256,-0.4486432
0.8809403,0.1355719,0.005754722,-0.4496209
0.8791314,0.1422246,-0.0006482168,-0.4511402
0.8773291,0.1469482,-0.007419442,-0.4530702
0.8755226,0.1512046,-0.01462402,-0.4549848
0.87366,0.1568785,-0.02152634,-0.456368
0.8718958,0.1632433,-0.02716079,-0.4572081
0.8702977,0.1683306,-0.03176224,-0.4581108
0.8689826,0.1720615,-0.03611897,-0.4588979
0.86799,0.1745633,-0.04069354,-0.4594484
0.867179,0.1772449,-0.04649488,-0.4594026
0.8662385,0.1806826,-0.05406355,-0.4590091
0.8650876,0.1849016,-0.06267337,-0.4584043
0.8639226,0.189228,-0.07132091,-0.4575714
0.8629071,0.1924863,-0.0795355,-0.4567737
0.8618522,0.1950949,-0.08765052,-0.4561729
0.8607521,0.1985067,-0.09509964,-0.4552851
0.8592767,0.2025845,-0.1035822,-0.4544245
0.8580579,0.2063879,-0.1114162,-0.453161
0.8570115,0.2095605,-0.120125,-0.4514571
0.8556668,0.2145107,-0.1280351,-0.4495044
0.8540807,0.2212233,-0.1358948,-0.4469526
0.8527565,0.2275202,-0.1442692,-0.4436834
0.8514716,0.2329455,-0.1544178,-0.4399038
0.8502699,0.2379681,-0.1652498,-0.4355828
0.8492647,0.2427958,-0.176027,-0.4306297
0.8479737,0.2475156,-0.1867679,-0.4259368
0.8464804,0.2519863,-0.1967528,-0.42177
0.8451812,0.2539649,-0.2053429,-0.4190854
0.8451531,0.250826,-0.2107181,-0.4183637
0.8462197,0.2453091,-0.2125265,-0.418564
0.8464949,0.2423769,-0.2129777,-0.4194855
0.8454143,0.242544,-0.2153818,-0.4203396
0.8436837,0.2447098,-0.2194609,-0.4204515
0.8420954,0.2463282,-0.2251055,-0.4197057
0.8412876,0.2450399,-0.2311298,-0.4188047
0.841004,0.2419157,-0.2365694,-0.4181528
0.840184,0.2400708,-0.2413159,-0.4181522
0.8385929,0.2387163,-0.2454969,-0.4196848
0.8355408,0.2329759,-0.2508462,-0.4257905
0.8349086,0.2289836,-0.2502736,-0.4295171
0.8329186,0.2221022,-0.2455784,-0.4395861
0.8315805,0.2183437,-0.2433252,-0.4452195
0.831429,0.2132699,-0.2414456,-0.4489694
0.8321316,0.2081939,-0.2412185,-0.4501708
0.832723,0.2060969,-0.2428638,-0.4491561
0.8329983,0.2063329,-0.2450877,-0.4473259
0.8330854,0.2076475,-0.2488116,-0.4444903
0.8330859,0.2078922,-0.2548463,-0.4409418
0.8330281,0.2073713,-0.2608272,-0.4377879
0.8329658,0.2066315,-0.2645757,-0.4360031
0.83312,0.2054642,-0.265532,-0.4356788
0.8335264,0.2050578,-0.2636651,-0.4362264
0.8347405,0.206727,-0.2583627,-0.4362895
0.8368874,0.2082015,-0.251925,-0.4352391
0.8388771,0.206494,-0.2481716,-0.4343776
0.8405066,0.204304,-0.2448562,-0.4341448
0.8419431,0.2015243,-0.2402451,-0.4352353
0.8433709,0.199103,-0.2337667,-0.4371091
0.843869,0.199873,-0.2280414,-0.4388173
0.8431748,0.2024398,-0.2256847,-0.4401914
0.8427759,0.2038272,-0.2235126,-0.4414216
0.8428849,0.2044019,-0.2204908,-0.4424664
0.8427176,0.2072029,-0.2193502,-0.4420489
0.8423107,0.2106028,-0.2209887,-0.4403982
0.8424887,0.2103191,-0.2231935,-0.4390799
0.8430427,0.2070928,-0.22535,-0.4384478
0.8433688,0.2039216,-0.2280919,-0.437889
0.8428274,0.2037252,-0.2313239,-0.437327
0.8411843,0.2060677,-0.2338019,-0.4380749
0.8393388,0.2075263,-0.2348188,-0.4403759
0.8369803,0.2072656,-0.2359986,-0.4443393
0.8335962,0.2071569,-0.239005,-0.4491186
0.8294954,0.2064565,-0.2444716,-0.4540642
0.8259358,0.2061327,-0.2478832,-0.4588257
0.8230381,0.2040384,-0.2494314,-0.4640994
0.8220278,0.2013867,-0.2451929,-0.4692779
0.8231016,0.1976865,-0.2360153,-0.4736542
0.825357,0.1942247,-0.2256833,-0.4761906
0.8283935,0.1888694,-0.217325,-0.4769593
0.8316698,0.1832066,-0.2111191,-0.4762532
0.8343925,0.1780257,-0.2067447,-0.4753735
0.8362103,0.1731644,-0.2031257,-0.4755355
0.8372054,0.1688767,-0.1996344,-0.4768037
0.8377651,0.1659004,-0.1954148,-0.4786099
0.8382394,0.1631954,-0.1910551,-0.4804659
0.8386063,0.1603302,-0.1870102,-0.4823782
0.8382013,0.158153,-0.1847472,-0.4846675
0.8368998,0.1570906,-0.1837095,-0.4876473
0.8351341,0.156323,-0.1829755,-0.4911842
0.8337668,0.1555405,-0.181076,-0.4944485
0.8329873,0.1552713,-0.1791404,-0.4965475
0.8329945,0.1554664,-0.1780826,-0.496855
0.8331431,0.154601,-0.1801015,-0.4961476
0.8331087,0.1535583,-0.1827205,-0.495571
0.8338349,0.1525568,-0.1822707,-0.4948242
0.835325,0.1533953,-0.1800633,-0.492856
0.8363381,0.1528808,-0.178348,-0.4919204
0.837569,0.1504128,-0.1738738,-0.4921885
0.8394876,0.1452658,-0.1651563,-0.4934668
0.8423539,0.1377851,-0.1531083,-0.4946116
0.8450821,0.1311686,-0.1409582,-0.4953681
0.846863,0.1248142,-0.1306913,-0.4967818
0.8477177,0.1172767,-0.1215205,-0.4994811
0.8478535,0.1094932,-0.1133297,-0.5029312
0.8478871,0.1030701,-0.1057374,-0.5058768
0.8474615,0.1000939,-0.0999257,-0.5083627
0.8471686,0.09727686,-0.09586513,-0.5101765
0.8471406,0.09371067,-0.09290878,-0.511436
0.8474876,0.09000562,-0.09041123,-0.511974
0.8475748,0.08869586,-0.0904301,-0.5120548
0.8469396,0.08599479,-0.09206037,-0.5132746
0.8469323,0.08126911,-0.08994179,-0.5144309
0.8478989,0.07437837,-0.08383051,-0.5149131
0.8503853,0.06675189,-0.07453792,-0.5132844
0.8535089,0.06099108,-0.06552033,-0.5100366
0.8566266,0.05342518,-0.05548808,-0.5068387
0.8594713,0.04308535,-0.04302368,-0.5042115
0.8621608,0.0314417,-0.02696346,-0.5015882
0.8647479,0.02129564,-0.01062216,-0.4982693
0.8673549,0.01657807,-0.0006664479,-0.4940121
0.8685862,0.01234829,0.003870245,-0.4919536
0.8685862,0.004829236,0.008833768,-0.4920207
0.8685387,-0.003121539,0.01681608,-0.4919103
0.8691708,-0.005816224,0.01945359,-0.4906706
0.8696685,-0.006900894,0.01934187,-0.4897783
0.8691656,-0.01153567,0.02258607,-0.4904443
0.8685514,-0.01579933,0.02892066,-0.4910806
0.8681451,-0.01895866,0.03466458,-0.4913153
0.8678827,-0.02247668,0.04068874,-0.4911685
0.867473,-0.02769097,0.04991092,-0.4907753
0.8668868,-0.03260831,0.06113918,-0.4902384
0.8659145,-0.03590322,0.07217818,-0.4902256
0.8649099,-0.03824667,0.08216344,-0.4902499
0.8647476,-0.03784083,0.09142021,-0.488927
0.8634309,-0.03527677,0.09701075,-0.4903665
0.8616257,-0.0315785,0.09723526,-0.4937378
0.8605524,-0.02849229,0.09753086,-0.4957351
0.8606269,-0.02805645,0.09917943,-0.4953033
0.861699,-0.03068322,0.1027487,-0.4925482
0.8625124,-0.03446543,0.1081478,-0.4897101
0.861874,-0.03983717,0.1141564,-0.4890624
0.8614743,-0.04411122,0.1186346,-0.4883337
0.8625349,-0.04556881,0.1171195,-0.4866904
0.8648604,-0.04623129,0.1111558,-0.4838915
0.8677085,-0.04594798,0.1041715,-0.480361
0.8699424,-0.04431842,0.09768563,-0.4778297
0.8714361,-0.04210953,0.09217107,-0.4764012
0.8722417,-0.03957264,0.08882761,-0.4757792
0.8727282,-0.0375303,0.08812248,-0.475183
0.8728384,-0.03638415,0.08895028,-0.4749156
0.8729929,-0.03576662,0.09021981,-0.4744389
0.8736317,-0.03444684,0.09098534,-0.473213
0.8742041,-0.03275618,0.090423,-0.4723828
0.8751209,-0.03039691,0.08700962,-0.4714831
0.8761184,-0.02747279,0.08184724,-0.4707339
0.8768073,-0.024355,0.07686652,-0.4704627
0.8765095,-0.02200483,0.07540184,-0.4713694
0.8759918,-0.01966793,0.07259156,-0.4728739
0.8761447,-0.01531142,0.06625122,-0.4736818
0.8767196,-0.01042003,0.05797688,-0.4738361
0.877517,-0.005843448,0.04984621,-0.473363
0.8777108,-0.002381755,0.04576566,-0.4734463
0.8768001,-0.000677285,0.04433442,-0.475272
0.8758113,0.002771728,0.04137328,-0.4773495
0.8754462,0.009019694,0.03458472,-0.4784811
0.8751296,0.01627928,0.02569251,-0.4794276
0.8740934,0.02236599,0.01980823,-0.4813479
0.8723795,0.02576396,0.01763728,-0.4843624
0.8710667,0.03157229,0.01359666,-0.4865068
0.8702273,0.0393443,0.00713924,-0.4875789
0.8693638,0.04846243,-0.0004950993,-0.4883496
0.8678976,0.0566572,-0.00706232,-0.4900221
0.8659999,0.06444575,-0.01243347,-0.4923048
0.8638184,0.07352781,-0.01760653,-0.494701
0.8612222,0.08189435,-0.02363301,-0.4976533
0.8585802,0.09028982,-0.0328537,-0.5002362
0.8553894,0.1012028,-0.04664761,-0.5025123
0.8516037,0.109133,-0.05898205,-0.5059744
0.8477888,0.1146124,-0.06845287,-0.5099608
0.8438233,0.1194105,-0.07518715,-0.5144686
0.8394347,0.1241127,-0.08093934,-0.5196363
0.8344967,0.1299623,-0.08830103,-0.524934
0.8294111,0.137777,-0.09784248,-0.5292913
0.8248034,0.1450327,-0.1076156,-0.5326457
0.8212299,0.1517491,-0.1168997,-0.5343368
0.8188004,0.1579897,-0.1255664,-0.5342901
0.8171679,0.1644582,-0.1348063,-0.5325834
0.8164843,0.1717457,-0.1439113,-0.5289367
0.8168053,0.1782489,-0.1530929,-0.5236858
0.8177048,0.1841962,-0.1622284,-0.5174363
0.8194386,0.1899695,-0.1701713,-0.5100014
0.8215806,0.1953835,-0.1781886,-0.5017041
0.823608,0.1998955,-0.1870911,-0.4932912
0.825744,0.2037418,-0.1959187,-0.4846439
0.8274651,0.2064125,-0.2046414,-0.476912
0.8284175,0.2074135,-0.2143073,-0.4705362
0.8296098,0.2054725,-0.2242868,-0.4645987
0.8314734,0.2023015,-0.23301,-0.4583232
0.8335359,0.2015389,-0.2391357,-0.4517098
0.8347981,0.2053936,-0.2424299,-0.4458485
0.834413,0.2124419,-0.2445765,-0.4420786
0.833904,0.2148953,-0.2477499,-0.4400817
0.8336104,0.2140359,-0.2518481,-0.4387283
0.8333398,0.2131283,-0.2568974,-0.4367523
0.8324735,0.2152068,-0.2619071,-0.4344031
0.8312651,0.2183327,-0.2679368,-0.4314704
0.8297897,0.2216855,-0.2751648,-0.4280381
0.8289418,0.2222893,-0.2776303,-0.4277758
0.8349402,0.2106424,-0.260133,-0.43297
0.8425313,0.1987554,-0.2410621,-0.4349184
0.8465039,0.1992181,-0.2370425,-0.4291642
0.847954,0.2058099,-0.2404847,-0.421202
0.8507238,0.2084036,-0.2359037,-0.4169102
0.8529512,0.2106638,-0.2227186,-0.4184724
0.8543383,0.2143648,-0.2066913,-0.4219717
0.8554678,0.2133236,-0.1961689,-0.4252215
0.8560279,0.212221,-0.1904291,-0.4272505
0.8544264,0.2150351,-0.1909168,-0.4288286
0.852205,0.218301,-0.1930509,-0.4306396
0.8512979,0.2188039,-0.1938613,-0.4318129
0.8512456,0.2184926,-0.1936089,-0.4321866
0.8512294,0.2192257,-0.1936655,-0.4318215
0.8508385,0.2214575,-0.1946312,-0.4310181
0.8506369,0.2235335,-0.1958857,-0.4297746
0.8509207,0.2235253,-0.1956414,-0.4293283
0.8506739,0.2233366,-0.1944453,-0.4304573
0.8500469,0.2223573,-0.1943708,-0.4322329
0.8487082,0.2200135,-0.1965185,-0.4350824
0.8446939,0.2077062,-0.2050462,-0.4448978
0.8419622,0.2005471,-0.209445,-0.4512662
0.8394217,0.1958822,-0.2124836,-0.4565959
0.8368107,0.1928284,-0.2134269,-0.4622139
0.833904,0.1904734,-0.213008,-0.4685928
0.8306928,0.1901499,-0.2121242,-0.4747877
0.8270456,0.1929858,-0.2127141,-0.4797213
0.8240882,0.1947852,-0.2143092,-0.4833596
0.822251,0.1952813,-0.2164129,-0.4853471
0.8213704,0.1940745,-0.2177908,-0.4867039
0.8211715,0.1918878,-0.2179029,-0.4878549
0.820672,0.1908455,-0.2180059,-0.489057
0.8196378,0.1906455,-0.2185195,-0.4906375
0.8187875,0.1899483,-0.2180355,-0.4925391
0.8181086,0.189611,-0.2163339,-0.4945436
0.8176424,0.1900457,-0.2140937,-0.4961202
0.8182005,0.1897649,-0.2108563,-0.4966937
0.8196703,0.1889168,-0.2063308,-0.496494
0.822335,0.1869672,-0.2004203,-0.4952451
0.825854,0.1845168,-0.1934699,-0.4930678
0.82942,0.1823639,-0.1867751,-0.4904576
0.8321099,0.1788956,-0.1824598,-0.4888001
0.8338811,0.1727004,-0.1789512,-0.4893066
0.8355237,0.1643089,-0.1724996,-0.4917055
0.8375068,0.1563177,-0.1624658,-0.4943478
0.8396168,0.1518881,-0.1513633,-0.4956718
0.8415306,0.1469765,-0.1430839,-0.4963657
0.8434966,0.1387578,-0.1363901,-0.4972779
0.8461528,0.1277175,-0.1272697,-0.4981402
0.8481629,0.1194282,-0.1178665,-0.499091
0.8497598,0.1139087,-0.1093601,-0.4996011
0.8507484,0.1086292,-0.1031956,-0.5004051
0.8515646,0.1018252,-0.09742165,-0.5016034
0.8525528,0.09436859,-0.08961719,-0.5028366
0.852926,0.08834654,-0.08235256,-0.5045373
0.8530495,0.08256076,-0.07703345,-0.5061461
0.8534259,0.07709396,-0.07096279,-0.50726
0.8541334,0.06977887,-0.0627039,-0.5082156
0.8550395,0.06100009,-0.05340208,-0.5088836
0.8565238,0.05449406,-0.04721765,-0.5077357
0.8585045,0.04950949,-0.0426853,-0.5052965
0.8605163,0.04119018,-0.03683673,-0.5030765
0.8624561,0.03198794,-0.02805426,-0.500986
0.8629103,0.02539836,-0.02121489,-0.5009175
0.8628705,0.0191951,-0.01424211,-0.5015087
0.8637252,0.01222553,-0.005359029,-0.5004282
0.8647577,0.004429297,0.003508604,-0.4987885
0.8650731,-2.764803e-05,0.008171566,-0.4982063
0.8634656,-0.002669989,0.009085658,-0.5009642
0.8610073,-0.008006477,0.01315444,-0.5050316
0.8604679,-0.01271475,0.02088827,-0.5055935
0.8622129,-0.01618938,0.02599683,-0.5022735
0.8652148,-0.0177078,0.02689581,-0.4969851
0.8671688,-0.01858789,0.02782677,-0.4934835
0.8673664,-0.0223332,0.03395484,-0.4925966
0.8669961,-0.0281607,0.04240962,-0.4922944
0.8671475,-0.03415992,0.04891838,-0.4910427
0.8681325,-0.03803875,0.05167732,-0.4887293
0.8692768,-0.04157453,0.05267688,-0.4862947
0.8701956,-0.04507714,0.05292276,-0.4843085
0.8712209,-0.04930206,0.05238381,-0.4821069
0.8729737,-0.05374572,0.05257412,-0.4784265
0.8750504,-0.05839982,0.05449555,-0.4738501
0.8767218,-0.06259752,0.05792052,-0.4698014
0.8765741,-0.06687269,0.06205229,-0.4689595
0.8750209,-0.07092032,0.0677838,-0.4704699
0.8731203,-0.07303476,0.07380265,-0.472766
0.871681,-0.07352467,0.07722914,-0.4747944
0.8714423,-0.07104557,0.07751087,-0.4755636
0.8717327,-0.06744872,0.07635098,-0.4757428
0.8717681,-0.06317711,0.07563158,-0.4763788
0.8708425,-0.05910612,0.07506236,-0.4786787
0.8700091,-0.05458573,0.07512563,-0.4807167
0.8693104,-0.05030308,0.07591831,-0.4823206
0.8689017,-0.0461769,0.0766594,-0.4833514
0.8681096,-0.04192294,0.07624018,-0.485225
0.8675485,-0.03861056,0.07339266,-0.4869394
0.8676069,-0.03561319,0.06939729,-0.4876492
0.8683657,-0.03429762,0.06606746,-0.4868548
0.8703186,-0.03193298,0.06314956,-0.4839066
0.8723714,-0.02840663,0.05989981,-0.4808336
0.8744705,-0.0223683,0.05379561,-0.4780531
0.875669,-0.01581423,0.04684989,-0.4768506
0.8762799,-0.009138797,0.03992745,-0.4765328
0.8765764,-0.002657924,0.03490464,-0.4764619
0.8764105,0.002968205,0.03009513,-0.477093
0.8767943,0.01145548,0.02144246,-0.4767269
0.8770306,0.02111766,0.01000139,-0.4763393
0.8769523,0.03021447,-0.0003379761,-0.476098
0.8769224,0.0373537,-0.007178577,-0.475592
0.8767964,0.04322059,-0.01375483,-0.4751829
0.8765177,0.05117087,-0.02476516,-0.4744605
0.8765642,0.06077657,-0.03627579,-0.4724968
0.8767698,0.07108713,-0.04555812,-0.4698654
0.876398,0.08217444,-0.05148277,-0.4681358
0.8749301,0.0908591,-0.05475071,-0.468905
0.8724213,0.09948039,-0.06174144,-0.470957
0.8697726,0.112048,-0.07229013,-0.4715323
0.867368,0.1253977,-0.08487441,-0.470502
0.8656519,0.1364576,-0.09676125,-0.4682853
0.8641655,0.1447525,-0.1052317,-0.4667106
0.8621488,0.1513328,-0.1124055,-0.4666805
0.8599048,0.1571175,-0.1196555,-0.4671061
0.857646,0.162708,-0.1266139,-0.4675106
0.8552586,0.1682844,-0.1334725,-0.4680019
0.8524196,0.1730692,-0.1403192,-0.4694316
0.8491718,0.1770521,-0.1466394,-0.4718943
0.8460001,0.1800333,-0.152355,-0.4746446
0.8426688,0.1825479,-0.1578139,-0.4778159
0.8401287,0.1842019,-0.1606401,-0.4807037
0.8372885,0.188194,-0.1630201,-0.4833044
0.8338379,0.1945521,-0.16636,-0.4856088
0.8303147,0.200694,-0.1724155,-0.4870318
0.828063,0.2044767,-0.1810046,-0.486175
0.8264737,0.2090408,-0.1909838,-0.4831108
0.825268,0.214116,-0.2010146,-0.4788611
0.824229,0.2193412,-0.2104508,-0.474209
0.822988,0.2250055,-0.219073,-0.4697851
0.8218678,0.2298453,-0.2269719,-0.465635
0.821366,0.2326384,-0.234951,-0.4611539
0.8212625,0.2340422,-0.2423947,-0.4567544
0.8219854,0.2327265,-0.2481483,-0.4530215
0.8235924,0.2286259,-0.2512146,-0.4504938
0.8251204,0.2227584,-0.2506352,-0.4509597
0.8251853,0.2193228,-0.2486984,-0.4535897
0.8236799,0.2190171,-0.2468393,-0.4574725
0.8209404,0.2205458,-0.2467956,-0.4616665
0.8174143,0.2230366,-0.2484329,-0.4658297
0.8146666,0.2248201,-0.2502347,-0.468812
0.8130832,0.2251022,-0.2507707,-0.4711331
0.8131922,0.2220192,-0.2475544,-0.4740994
0.815502,0.2156527,-0.2420934,-0.4758874
0.8182843,0.2100528,-0.2389677,-0.4751953
0.8212289,0.2053021,-0.2374217,-0.4729618
0.8241743,0.2011787,-0.2360886,-0.4702697
0.8269453,0.2005172,-0.2333222,-0.4670576
0.8279499,0.2054111,-0.2303175,-0.4646361
0.8278002,0.2113797,-0.227622,-0.463553
0.8275439,0.2159359,-0.222762,-0.4642708
0.8276694,0.2166901,-0.2159042,-0.4669279
0.8281139,0.2134244,-0.2105883,-0.4700612
0.8282695,0.2096407,-0.2092454,-0.4720853
0.8275024,0.2076266,-0.2106791,-0.4736803
0.8264176,0.207494,-0.2118634,-0.4751019
0.8255628,0.2094486,-0.211541,-0.4758733
0.8248183,0.2123106,-0.2119497,-0.4757143
0.8244317,0.2130634,-0.212478,-0.4758121
0.8243432,0.2111857,-0.2131961,-0.4764809
0.8243436,0.2074405,-0.2146766,-0.4774598
0.8242575,0.2023722,-0.2166382,-0.4788952
0.8243363,0.1967006,-0.2171404,-0.4808911
0.8235791,0.19325,-0.2176142,-0.483367
0.8223043,0.1909981,-0.2189324,-0.4858308
0.8213653,0.1872793,-0.2201064,-0.4883302
0.8211731,0.182722,-0.2195647,-0.4906184
0.8210291,0.1783628,-0.2187891,-0.4928054
0.8208677,0.1758609,-0.2173426,-0.49461
0.8205724,0.1752708,-0.2151256,-0.496276
0.8202375,0.1756724,-0.21179,-0.498119
0.8195829,0.1740774,-0.2080995,-0.5013015
0.8197817,0.1698793,-0.2026572,-0.5046352
0.8208278,0.1671711,-0.1958234,-0.5065334
0.8220761,0.1637332,-0.1887865,-0.5083006
0.8231547,0.1602047,-0.1827493,-0.5098832
0.8237275,0.1576976,-0.1772064,-0.5116932
0.8239683,0.1555032,-0.1711655,-0.5140283
0.8247073,0.151855,-0.1624287,-0.5167616
0.8261293,0.1486822,-0.1517265,-0.5186625
0.8277756,0.1464643,-0.141963,-0.5194323
0.8297664,0.1437752,-0.1337518,-0.5191863
0.8320831,0.1391315,-0.1249822,-0.518929
0.8349544,0.1320616,-0.1145079,-0.5185813
0.8374212,0.1267044,-0.1030786,-0.5183379
0.8391384,0.1233849,-0.0920773,-0.5184327
0.8400251,0.121274,-0.08247905,-0.5191101
0.8410462,0.1176063,-0.07243437,-0.5197992
