Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
19920," ""Thomas"" ""Carlyle"" "," ""Letter""","""Thomas"" ""Carlyle""",female,"http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer_/_academic, http://data.open.ac.uk/red/occupation/writer_/_academic","1825, 3 Mar 1825, 1825, 3 Mar 1825, 1825, 3 Mar 1825, 1825, 3 Mar 1825, 1825, 3 Mar 1825, 1825, 3 Mar 1825, 1825, 3 Mar 1825","""He has written to me twice since his departure; he insists that I shall take a little pony of his with all its furniture; ride home on it thro' the Peak country in Derbyshire, and keep the steed in remembrance of him.'"""
11193," ""John"" ""Clare"" "," ""Literary Gazette""","""John"" ""Clare""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_poet, http://data.open.ac.uk/red/occupation/later_poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet/_natural_history_author, http://data.open.ac.uk/red/occupation/poet/_natural_history_author, http://data.open.ac.uk/red/occupation/poet/natural_history_author, http://data.open.ac.uk/red/occupation/poet/natural_history_author","1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825","""Recieved a letter from Mrs Emmerson and a """"""""Literary Gazette"""""""" from somebody in which is a review of an unsuccesful attempt to reach Repulse Bay [...] by Captain Lyon from which the following curious incident is extracted'"""
19875," ""Thomas "" ""Carlyle"" "," ""Letter dated 29th January""","""Thomas"" ""Carlyle""",female,"http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer_/_academic, http://data.open.ac.uk/red/occupation/writer_/_academic","1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825, 1825, 30 Jan 1825","""My own Jane!- You are a noble girl; and your true and generous heart shall not lie oppressed anotehr instant under any weight that I can tkae from it... This letter is, I think, the best you ever sent me; there is more of the true woman, of the essence of my Jane's honourable nature in it, than I ever saw before.  Such calm quiet good-sense, and such confiding simple true affection!  I were myself a pitiable man, if it did not move me.'"""
10008," ""Lady Caroline"" ""Lamb"" "," ""Essay on Man""","""Lady Caroline"" ""Lamb""",female,"http://data.open.ac.uk/red/occupation/aristocrat, http://data.open.ac.uk/red/occupation/aristocrat, http://data.open.ac.uk/red/occupation/socialite_novelist_inflential_member_of_the_whig_political_elite, http://data.open.ac.uk/red/occupation/socialite_novelist_inflential_member_of_the_whig_political_elite, http://data.open.ac.uk/red/occupation/socialite_novelist_inflential_member_of_whig_political_elite, http://data.open.ac.uk/red/occupation/socialite_novelist_inflential_member_of_whig_political_elite, http://data.open.ac.uk/red/occupation/socialite_novelist_influential_member_of_the_whig_political_elite, http://data.open.ac.uk/red/occupation/socialite_novelist_influential_member_of_the_whig_political_elite, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1825, 30 Jun 1825, 1825, 30 Jun 1825, 1825, 30 Jun 1825, 1825, 30 Jun 1825, 1825, 30 Jun 1825","""""""""""I however still love the hand upraised to shed my blood.""""""""'"""
10409," ""Samuel Taylor"" ""Coleridge"" "," ""The Complete Works of the Late Rev. Philip Skelton""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825","""[Marginalia]"
10511," ""Samuel Taylor"" ""Coleridge"" "," ""Discourses on Prophecy""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825","""[Marginalia]"
26697," ""Walter"" ""Scott"" "," ""Bible: Ecclesiastes""","""[Walter]"" ""[Scott]""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer","1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825","""I am come to the time when those who look out at the windows shall be darkend.'"""
26700," ""Walter"" ""Scott"" "," ""The Maid of Bath""","""[Walter]"" ""[Scott]""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer","1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825","""Seams will slit and elbows will out quoth the tailor -  and as I was fifty four on 15 August last my mortal vestments are none of the newest.'"""
26797," ""Walter"" ""Scott"" "," ""The Man of Feeling""","""[Walter]"" ""[Scott]""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer","1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825, 1825, 30 Nov 1825","""Now hating to deal with ladies when they are in an unreasonable humour I have got the goodhumoured Man of Feeling to find out the lady's mind and I take on myself the task of making her peace with Lord M-' (Footnote: Henry Mackenzie (1745-1831) author of Man of Feeling)."""
15929," ""Claire"" ""Clairmont"" "," ""Paul et Virginie""","""Claire"" ""Clairmont""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1825, 30 Oct 1825, 1825, 30 Oct 1825, 1825, 30 Oct 1825, 1825, 30 Oct 1825","""Sunday October [...] 30th. [...] Read Paul & Virginia.'"""
15916," ""Claire"" ""Clairmont"" "," ""Tarlton'""","""Claire"" ""Clairmont""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1825, 30 Sep 1825, 1825, 30 Sep 1825, 1825, 30 Sep 1825, 1825, 30 Sep 1825","""Friday September [...] 30th. [...] After dinner read to Johnny the story of Tarlton.'"""
11222," ""John"" ""Clare"" "," ""Stamford Mercury""","""John"" ""Clare""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_poet, http://data.open.ac.uk/red/occupation/later_poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet/_natural_history_author, http://data.open.ac.uk/red/occupation/poet/_natural_history_author, http://data.open.ac.uk/red/occupation/poet/natural_history_author, http://data.open.ac.uk/red/occupation/poet/natural_history_author","1825, 31 Aug 1825, 1825, 31 Aug 1825, 1825, 31 Aug 1825, 1825, 31 Aug 1825, 1825, 31 Aug 1825","""a newspaper lye of the first order - """"""""Mr Gale of Holt in the parish of Bradford Witts has at present a Pear of the jagonel kind in his possession which was taken [...] 49 years ago and is now as sound as the first moment it was gathered[...]"""""""" - it must have been a wooden one'"""
695," ""Samuel Taylor"" ""Coleridge"" "," ""Diatribe de Aristobulo Judaeo""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
756," ""Samuel Taylor"" ""Coleridge"" "," ""Memorials of the Most Reverend Father in God, Thomas Cranmer""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
10405," ""Samuel Taylor"" ""Coleridge"" "," ""The Poor Man's Preservative against Popery""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
10415," ""Samuel Taylor"" ""Coleridge"" "," ""Erste Ideen zur Theorie des Lichts, der Finsternis""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
10502," ""Samuel Taylor"" ""Coleridge"" "," ""System des transcendentalen Idealismus""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
10525," ""Samuel Taylor"" ""Coleridge"" "," ""Biographia Scoticana""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
10644," ""Samuel Taylor"" ""Coleridge"" "," ""Cyprianus Anglicus; or The history of the life and death of William Laud, Archbishop of Canterbury""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
10740," ""Samuel Taylor"" ""Coleridge"" "," ""The Provost OR Memoirs of His Own Times""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""[Marginalia]"
17150," ""Elizabeth Missing"" ""Sewell"" "," ""[?] Catechism of the History of England""","""Elizabeth Missing"" ""Sewell""",female,"http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/teacher/writer, http://data.open.ac.uk/red/occupation/teacher/writer","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""we learned Pinnock's Catechisms of History and Geography, and parsed sentences grammatically. For religious instruction we read portions of the Old Testament, and the Gospels, and Acts of the Apostles in a class every day, using Mrs Trimmer's """"""""Selections""""""""; and on Sundays we repeated the Collect and learned Watts's hymns, besides going through the Church Catechism. We also had Crossman's Catechism given us as an explanation of the Church Catechism'"""
17151," ""Elizabeth Missing"" ""Sewell"" "," ""Catechism of Geography; being an easy Introduction to the Knowledge of the World""","""Elizabeth Missing"" ""Sewell""",female,"http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/teacher/writer, http://data.open.ac.uk/red/occupation/teacher/writer","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""we learned Pinnock's Catechisms of History and Geography, and parsed sentences grammatically. For religious instruction we read portions of the Old Testament, and the Gospels, and Acts of the Apostles in a class every day, using Mrs Trimmer's """"""""Selections""""""""; and on Sundays we repeated the Collect and learned Watts's hymns, besides going through the Church Catechism. We also had Crossman's Catechism given us as an explanation of the Church Catechism'"""
17152," ""Elizabeth Missing"" ""Sewell"" "," ""Abridgement of Scripture History, consisting of Lessons selected from the Old Testament, for the Use of Schools and Families""","""Elizabeth Missing"" ""Sewell""",female,"http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/teacher/writer, http://data.open.ac.uk/red/occupation/teacher/writer","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""we learned Pinnock's Catechisms of History and Geography, and parsed sentences grammatically. For religious instruction we read portions of the Old Testament, and the Gospels, and Acts of the Apostles in a class every day, using Mrs Trimmer's """"""""Selections""""""""; and on Sundays we repeated the Collect and learned Watts's hymns, besides going through the Church Catechism. We also had Crossman's Catechism given us as an explanation of the Church Catechism'"""
17153," ""Elizabeth Missing"" ""Sewell"" "," ""Church Catechism""","""Elizabeth Missing"" ""Sewell""",female,"http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/teacher/writer, http://data.open.ac.uk/red/occupation/teacher/writer","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""we learned Pinnock's Catechisms of History and Geography, and parsed sentences grammatically. For religious instruction we read portions of the Old Testament, and the Gospels, and Acts of the Apostles in a class every day, using Mrs Trimmer's """"""""Selections""""""""; and on Sundays we repeated the Collect and learned Watts's hymns, besides going through the Church Catechism. We also had Crossman's Catechism given us as an explanation of the Church Catechism'"""
6570," ""Charles Manby"" ""Smith"" "," ""Bible""","""Charles Manby"" ""Smith""",male,"http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer_/_compositor, http://data.open.ac.uk/red/occupation/printer_/_compositor","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""I rose with a heavy heart on the Sunday morning, and read mechanically a chapter in the little Bible in which my mother had blotted my name upon the title page: but my thoughts were far away, and I knew not what I had read.'"""
6572," ""Charles Manby"" ""Smith"" "," ""[French pocket dictionary]""","""Charles Manby"" ""Smith""",male,"http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer_/_compositor, http://data.open.ac.uk/red/occupation/printer_/_compositor","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""Upon one of the interminable book-stalls, or rather book-walls, which displayed their leafy barrens along the quays of the Seine, I picked up a Cobbett's French Grammar for a franc, and a pocket dictionnary for another. A fellow lodger lent me a Testament and a Telemaque; and to these materials I applied dogedly from six in the morning til dinnertime. I read the Grammar through first, and then made an abridgement of it on a small pack of plain cards... By these means ... I made rapid progress.'"""
6573," ""Charles Manby"" ""Smith"" "," ""Testament""","""Charles Manby"" ""Smith""",male,"http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer_/_compositor, http://data.open.ac.uk/red/occupation/printer_/_compositor","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""Upon one of the interminable book-stalls, or rather book-walls, which displayed their leafy barrens along the quays of the Seine, I picked up a Cobbett's French Grammar for a franc, and a pocket dictionary for another. A fellow lodger lent me a Testament and a Telemaque; and to these materials I applied dogedly from six in the morning til dinnertime. I read the Grammar through first, and then made an abridgement of it on a small pack of plain cards... By these means ... I made rapid progress.'"""
6574," ""Charles Manby"" ""Smith"" "," ""Telemaque""","""Charles Manby"" ""Smith""",male,"http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer_/_compositor, http://data.open.ac.uk/red/occupation/printer_/_compositor","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""Upon one of the interminable book-stalls, or rather book-walls, which displayed their leafy barrens along the quays of the Seine, I picked up a Cobbett's French Grammar for a franc, and a pocket dictionary for another. A fellow lodger lent me a Testament and a Telemaque; and to these materials I applied dogedly from six in the morning til dinnertime. I read the Grammar through first, and then made an abridgement of it on a small pack of plain cards... By these means ... I made rapid progress.'"""
6576," ""Charles Manby"" ""Smith"" "," ""Moniteur""","""Charles Manby"" ""Smith""",male,"http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer_/_compositor, http://data.open.ac.uk/red/occupation/printer_/_compositor","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""One day, [after] an hour's study, I managed to get all the meaning of an advertisement in the Moniteur...'"""
27337," ""Walter"" ""Scott"" "," ""Hajji Baba""","""[Walter]"" ""[Scott]""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_and_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_lawyer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer, http://data.open.ac.uk/red/occupation/novelist_poet_&_lawyer","1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825, 1825, 31 Dec 1825","""""""""""Hajji Baba"""""""" was more read than any other of [James Morier's] works. Sir Walter Scott was especially pleased with it, and remarked that """"""""Hajji Baba"""""""" might be termed the Oriental """"""""Gil Blas.""""""""'"""
6575," ""Charles Manby"" ""Smith"" "," ""[newspaper advertisements]""","""Charles Manby"" ""Smith""",male,"http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/apprentice_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/journeyman_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/unemployed_printer, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer's_apprentice, http://data.open.ac.uk/red/occupation/printer_/_compositor, http://data.open.ac.uk/red/occupation/printer_/_compositor","1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825","""In the course of a fortnight I could manage, with the help of a dictionary, to read the advertisements in the French newspapers, which I now began to peruse, not without a hope of finding employment of some other kind, in case the printing should fail.'"""
19876," ""Thomas "" ""Carlyle"" "," ""The Courier""","""Thomas"" ""Carlyle""",female,"http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer_/_academic, http://data.open.ac.uk/red/occupation/writer_/_academic","1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825, 1825, 31 Jan 1825","""PS Since I finished this, I have got Alick's letter, and the Courier all in order!  Thank Alick and my dear Father for the pleasure and contentment they have given me: had I got their letter a day sooner, this sheet had not been yours.'"""
