q0,q1,q2,q3
-0.5589184774971939,0.5723064720700605,0.44244323512822864,0.40538245899164943
-0.5584997273401859,0.5722863885229752,0.442657681862298,0.4051721803674196
-0.5582334736478325,0.5723755232330221,0.442959295093694,0.40508213488426176
-0.558037342951189,0.5726156645824467,0.44326445886538984,0.40526195223763056
-0.5578347369341472,0.5730257101289553,0.443639488652812,0.4056215208319972
-0.5571270389807634,0.5728876003204123,0.44373573885596734,0.4056142070525876
-0.5566413514912534,0.5727999551391939,0.4439902933658341,0.4055450940939898
-0.5563880579080901,0.5728289618096343,0.44435430223101396,0.40545184918817356
-0.5562476842643588,0.5730254648790549,0.4448241462343347,0.4054330156895531
-0.5560453541590021,0.5734172571830821,0.4454034466238148,0.405591910377793
-0.5553574955189428,0.5733533877006857,0.4453635721972714,0.4055988846360135
-0.5547998562800556,0.5734483455008118,0.4453267919951117,0.4056865436146416
-0.5543198750232243,0.5737272633512512,0.44544957066113533,0.4058135042199303
-0.5540253838362956,0.5741568766559204,0.4456872524038914,0.4059290386367365
-0.5538865459440531,0.5746716884243379,0.44604019596273065,0.406070869060104
-0.5533729765933628,0.5745771714826393,0.4459371767255882,0.405949820965012
-0.5530216440989648,0.5745425527178769,0.44579488179571625,0.4060528865791419
-0.5528176264096486,0.5745329667924927,0.4457698181764434,0.4063714259368334
-0.5528744331588332,0.5744973355811442,0.4458940140841223,0.40678780798324254
-0.5531258048737088,0.5743902658513015,0.4461540404374239,0.4073792633891968
-0.5528368038450467,0.573942145793644,0.4458008593190143,0.4077243250768214
-0.552478499915695,0.57347467020375,0.44586174471905365,0.4082216456369491
-0.5521817903697848,0.57307079886508,0.4463371007415088,0.40867047605226525
-0.5520802595128717,0.5730786931036891,0.4465705122017496,0.40911977327847854
-0.5520421468042348,0.5731348676764441,0.4468683808609502,0.4098263824106736
-0.5513498600589457,0.5729350390437074,0.4468387279276796,0.4100109131070821
-0.550632359007024,0.5730292591794937,0.4471566019562157,0.4099224055308497
-0.5501804980622091,0.5732857896503545,0.4476120964419068,0.4096734757186853
-0.5500301412982612,0.5736646807705559,0.44809604392437247,0.40939138036664413
-0.5499217077898108,0.5743240495730162,0.4485627091073862,0.4091598752318688
-0.5493234538665505,0.5745335793608936,0.4485848129836894,0.4085844756932909
-0.548791100695418,0.5749964574633045,0.4486576975063941,0.40799174446679687
-0.5483070633557308,0.5757747133918382,0.4488671093880943,0.40731401532031813
-0.5480700205428846,0.5766815916836672,0.449168066586973,0.4065963063373205
-0.5479159049071174,0.5777177476522035,0.4495198343935398,0.406013203689554
-0.5470784972615381,0.5784781826250703,0.44941447397436624,0.4051060377194699
-0.5464042003083729,0.5794278819519947,0.44940358764854715,0.4040864175451787
-0.5461111687603183,0.5803245533656927,0.44950860063151615,0.4030773086746173
-0.5457995139418524,0.581447515717681,0.44980721645021643,0.4021328247512986
-0.5455432083316986,0.582723088095804,0.4502590697278359,0.4012066669238224
-0.5452035560459398,0.5831858754391811,0.4503694939576871,0.39978717663742097
-0.5451954743156978,0.5835931009332782,0.45063576625200774,0.3983100830232879
-0.5454140775085273,0.5839791604600246,0.4511644340807672,0.39684499907320475
-0.5459180453606444,0.5842974899420431,0.45178522564996415,0.3955697142709857
-0.5464477871670202,0.5848223136088164,0.4523691019351066,0.39449060567624256
-0.5464246690687532,0.5848677932480129,0.45260801436497455,0.39307864005635407
-0.5464722978923827,0.5850138414761556,0.45280988748190787,0.3919603010734288
-0.5466926972941759,0.585290506099738,0.4528344163789868,0.39121262981385857
-0.5468402305105784,0.5859147802661883,0.45270797739614105,0.39082065241820246
-0.5471163130864652,0.5866668788483348,0.45246561231636795,0.3906970807302209
-0.5469887612891292,0.5868702397363034,0.4516704301394133,0.3903786721278942
-0.5469179413735797,0.5871812580549234,0.4510492314131695,0.39012513263181314
-0.546932572972005,0.5876428743964981,0.45052536664322573,0.3900151375305802
-0.5470185793519372,0.588228311264892,0.45015700056092633,0.3900418473110865
-0.5472842521824823,0.5887197865556064,0.4497808577658099,0.39047320170737104
-0.5468859821514162,0.5887379809525346,0.44908599730259613,0.39069216503980514
-0.5464133907666069,0.5891465178031561,0.44803335525909965,0.3913411054756009
-0.5461045821393209,0.5897342199789459,0.4466022754927646,0.3925221782956941
-0.5460173032961361,0.5901941197708039,0.44558124925232334,0.3937113194306181
-0.5457281865709703,0.5910046307333527,0.44449902466656793,0.39521951234677133
-0.5451061476916507,0.5910777020918853,0.44301458417554196,0.3965353584942551
-0.5446874148638032,0.5910384021108471,0.4414151608794668,0.39835419223115176
-0.5443085827100483,0.59113993940816,0.440266115761477,0.3999884717524917
-0.5442969814997597,0.5911446939660612,0.4394207441475229,0.4015132717437489
-0.5446239578809932,0.5911318933302625,0.43846362704531183,0.40321285459138584
-0.5449619965248745,0.5902604815474932,0.43681337044371066,0.4047437164728849
-0.5455488321569198,0.589364475041581,0.4351984353635707,0.40641316560699847
-0.5459686461303498,0.5888230717683796,0.4337886644683418,0.4081393324053307
-0.5463540785720055,0.5886714170527434,0.4326407529990285,0.4096354331972666
-0.546814178453514,0.5887599298003395,0.4315306194177227,0.4111213376635328
-0.5464882002504904,0.5886163419573732,0.4295435980096563,0.4127823001440147
-0.545680944670147,0.5891050326854961,0.42752770837156445,0.4146706598576568
-0.5449281743045435,0.589865987560949,0.4255895674389309,0.4165689883153089
-0.5444385312831399,0.590816498244034,0.42359486257530465,0.41845651488643043
-0.5440596480327098,0.5920526119024367,0.4212524692917844,0.42059804775296156
-0.5435419195621586,0.5923821932875776,0.41820628818082317,0.42280633907531084
-0.5428730249987399,0.5932864831055227,0.4156111080736836,0.42439638268227897
-0.5424205996855708,0.5943450126356734,0.41340467974523837,0.42564556672547105
-0.5422740674207241,0.5954843460748979,0.4112737226423242,0.42685784860719517
-0.5421930646691887,0.5968819475772007,0.4090694046807762,0.4281411171669637
-0.5418434668187253,0.5976101746469721,0.4061206976895959,0.4293595825097766
-0.5418767223010656,0.5982228846272946,0.4028443102185142,0.43099865864303916
-0.5421366074621684,0.5989102784754264,0.39938301465363285,0.4329335524988574
-0.5427454729805428,0.5994993535357543,0.39585876982187707,0.4351313421506611
-0.5434207530431621,0.6000544921865061,0.3923209577566305,0.4377164958822412
-0.5438679058796653,0.5997189722834345,0.3885518219655298,0.43998647514048916
-0.544730571231,0.5992394582814312,0.3850016859568038,0.4421519452955751
-0.5452884475660903,0.5992421700703914,0.381706054678228,0.44431232958784866
-0.545698196277403,0.599587647627444,0.37900887958106505,0.4461787448131484
-0.5461576278849289,0.6001712093435838,0.3764545533637135,0.44796380223858273
-0.5460174728037401,0.6004153463854311,0.3736944640827283,0.4491476119536778
-0.5458861188319737,0.6008272486104582,0.37119866259257106,0.4503006233404146
-0.5459170129534017,0.6012253794288601,0.36929222393976746,0.4512982489914931
-0.5461300167917873,0.6014889798197357,0.3678595363407351,0.4523797570403056
-0.5462670889423357,0.6017697557010794,0.36585688622531864,0.45442011738062976
-0.5459748457229568,0.6013656119260131,0.3639319935513508,0.45589551627710007
-0.545979732181997,0.6006429948690933,0.36328523408189967,0.45683875384317574
-0.546735618055441,0.5989150247224718,0.3637636853992348,0.4578222420040764
-0.5477122601179746,0.596962959484625,0.36514961723611045,0.45861536056631474
-0.5483717962501965,0.5958984315538698,0.3668352763802453,0.45881280580768663
-0.54814251402125,0.595143872579483,0.36739022235568164,0.45867594821070135
-0.5473050512717101,0.5951204753153735,0.3668257591278555,0.45964304074597995
-0.5460113777203185,0.5953641057197965,0.365764914813813,0.4617070874789253
-0.5444109478704882,0.5955262396661587,0.36477228786684784,0.46467335851978525
-0.5427195419805044,0.5955981981435977,0.36419093364630367,0.4679398806876816
-0.5406250757925704,0.5951895657387016,0.3635941573999665,0.47041337915700787
-0.5389195996029574,0.5949809752111043,0.3631755407856653,0.4724521643331229
-0.5373754805109345,0.5952303339369288,0.36324564208166904,0.47384042124399284
-0.5358895085519023,0.5960200485938809,0.363625052933886,0.4747366404154528
-0.5348222642728714,0.5968717550530037,0.3636064541506842,0.47579700217260645
-0.5336843961735029,0.5969228232827721,0.36294890683210385,0.4766002989321672
-0.532307530821326,0.597506875049882,0.3619387880236855,0.47768122640068883
-0.5313239169674502,0.5980166559526845,0.36103828881189304,0.47881785584634645
-0.5305974141339396,0.5985783103263207,0.3604369578965459,0.4798651947234645
-0.5300796023323054,0.5992139489478736,0.35986388324118435,0.4809768964229604
-0.5292480900223677,0.5994734404112437,0.35883780686859806,0.48143384763987646
-0.5287296846720541,0.6000620304678451,0.3578580719469615,0.4815110939190695
-0.5284905623703745,0.6009786482937481,0.3565657833289121,0.4815889631176828
-0.5285715818562324,0.6019376963734218,0.35474626567760226,0.4821355034288152
-0.5286124167508037,0.6031177216075971,0.3524444385632403,0.48320157116873513
-0.5281007076018103,0.6038247657599551,0.34948071083682336,0.4841338711843714
-0.5277229129581477,0.6045482415148026,0.34615405942853084,0.48554154052309023
-0.5272642447895556,0.6053834209005425,0.3429268627271928,0.48728830775749066
-0.5268865075724487,0.6063468282902397,0.3397452946210542,0.48920510180018556
-0.5265261076652842,0.6074431533699859,0.33685432481925487,0.49111807103260946
-0.5253890427578345,0.6083771027004842,0.3339902433032448,0.4922488112847104
-0.5245736060193689,0.6090620265298333,0.3322004615715354,0.49300588293663083
-0.5230033947033624,0.6115304170171465,0.329548299557073,0.49339427397667157
-0.5214082771863886,0.6146193262330167,0.3269765967388007,0.49343744254992816
-0.5204491095310085,0.6172214261639674,0.3251548564050818,0.49328087719335034
-0.5188589329820366,0.6197122903750815,0.32256005156896667,0.4926602686314392
-0.5175351858341068,0.6219669864697389,0.32029543374559466,0.4922074655153605
-0.5166540439268882,0.6239938766189471,0.31817226849746494,0.49194613782069196
-0.5162402150815177,0.625732081729523,0.3162461504689962,0.4918935151063145
-0.5160472087820843,0.6274237005231815,0.314533437030432,0.4919227673470395
-0.5156949346743239,0.6281506352502678,0.31305103583653693,0.4914258533502457
-0.5156642963363964,0.6285183853184187,0.31228763539688276,0.4909960848407598
-0.515799877833388,0.6285893863590809,0.31240688513639636,0.4906849124864984
-0.5161602999792847,0.6284307494307985,0.31328719842149905,0.4904279249000688
-0.5169460753399882,0.6281409338756485,0.31454008388283433,0.490055130252575
-0.517357036644312,0.627253984436666,0.3155373516410073,0.4892294354163443
-0.5177015689762584,0.626563150159258,0.3165485741473788,0.48861531339685815
-0.5181876988158567,0.6260544741599077,0.31756870162380313,0.4880894492972561
-0.5187229482343937,0.6258221452845021,0.31865003936854364,0.48759716183197715
-0.5195271010988577,0.6255915768804845,0.31987674517399,0.4871224401859745
-0.5203888060594035,0.6244828660662873,0.3209594497874362,0.48602194092710677
-0.521734575925736,0.6233401528812097,0.3223142293444425,0.4846620193211126
-0.523153529760285,0.6224946141007925,0.323905558871424,0.4831567528518785
-0.5244932190987502,0.6220567606358356,0.3256904866540724,0.4815523733844056
-0.5258098170118101,0.621912639425283,0.32764741643819256,0.4798737300275107
-0.5266282863488351,0.6212554312563975,0.32944637321794623,0.47768725963536485
-0.5275096025169936,0.6206714027817903,0.33133852805175396,0.4756669745838393
-0.5284151220620541,0.6201951537793979,0.3331820314530874,0.47399269990782583
-0.5293630927133324,0.6198133942277494,0.335027072246138,0.472628490309086
-0.5303924661562833,0.6194147293767439,0.3369968389189465,0.4715144076665167
-0.5308387273216113,0.6185315696342073,0.3387025103381695,0.47002784762020294
-0.531492145862706,0.6177295387524417,0.34045578619355543,0.46857104133253463
-0.5324290609835068,0.6169608458865694,0.34220747187968825,0.46724490819718295
-0.5337150319888966,0.6160137610786137,0.3442516461165141,0.4660263156492517
-0.5351187600988964,0.6150190315375444,0.3463519703856345,0.46510777989382085
-0.5362156166014101,0.613178615172733,0.3484142414549525,0.4637958909980602
-0.5371345208534394,0.611723951330051,0.3500044161898756,0.4629515225125525
-0.5388190670411955,0.6096465918966395,0.35310698987324485,0.4613692969395714
-0.5402578730798763,0.6081289329966016,0.3558936290908698,0.4600641639094036
-0.5409486647011038,0.6075530625514899,0.35760639750510526,0.4596232441123426
-0.5413801294708959,0.6061369921140534,0.35945347366544617,0.4586015432250079
-0.5416667155789868,0.6052120657158939,0.3610409555425288,0.4577210659063656
-0.5418467674552785,0.6048634531126964,0.36305108091748695,0.45637824398308885
-0.5422397118987674,0.604848676717517,0.3651547343837482,0.45476572355089745
-0.5432246523253071,0.604594402514094,0.3675865003545917,0.45292016504467025
-0.5438642468163202,0.60369885483251,0.3694901350464711,0.4508355850056982
-0.5447439584856233,0.6027541690722694,0.3711702569934476,0.4491304475643904
-0.5461443337652253,0.6014004110060144,0.3730767144072266,0.44766224076241834
-0.5480356393253235,0.5995906962685721,0.37553105633287076,0.44625196476729345
-0.5502208206203605,0.5975384061352583,0.37873626483947864,0.44457618035518004
-0.5521129468492904,0.5947751310772177,0.3820435517325549,0.4421229988908774
-0.5538982665644876,0.5923899994237379,0.38561579188012934,0.4394485647900651
-0.5551749092167573,0.5908430846757837,0.38937680988945556,0.4365949090716736
-0.555869873997089,0.5901507138146047,0.39265831068022194,0.4342434147166107
-0.5557744204605136,0.590163645736918,0.39489841971309253,0.43331329651380057
-0.5547921532570836,0.5898008929577738,0.3959371319889832,0.4331161335825572
-0.5535954149527783,0.5894855274036948,0.39678897955046316,0.43375303983993757
-0.5521014380727185,0.5894000305152006,0.39774094217361294,0.43490008541702696
-0.549986782974333,0.590149843033522,0.3986617980607184,0.4362588692039629
-0.5474693571721706,0.5915950540681547,0.3996520317915635,0.4375538278842902
-0.5446856889180376,0.5925304133630976,0.40036552782214535,0.43811974692606603
-0.5420025633987693,0.5938234429949936,0.4010712118829322,0.4385112648146492
-0.5398526850261498,0.5949720097004947,0.40208516439446906,0.43867959523131894
-0.5382834424603632,0.5959598705770424,0.40314042218214075,0.4388339868350788
-0.5373158780225262,0.5967916941840371,0.4043928387284864,0.43872791100479513
-0.5357502972723917,0.5974278668805438,0.40521400024993903,0.4380254369297393
-0.5342726685405409,0.5984203195863137,0.4058006272335124,0.4373991509089472
-0.5312592035944927,0.6012351848542912,0.40612827526358675,0.43689946794362133
-0.5291085916664942,0.6036302184098874,0.4064455229446387,0.43645766813381154
-0.5275455422875767,0.6054019098881154,0.40778752865627776,0.435630748566126
-0.5260763970695305,0.6059754738349193,0.4085313816219254,0.4349224411572241
-0.5239279484769839,0.6071683023145336,0.40975021940424544,0.4341557789530032
-0.5209820821905555,0.609302486016982,0.4109416309529556,0.4335917742341724
-0.5200258167364252,0.6101627880020921,0.4112882070539168,0.43373904311781436
-0.5189703798827948,0.6110997650220039,0.41184546317181353,0.4341598932564511
-0.5182304252828966,0.610724444350133,0.4118472247489555,0.4345675179071019
-0.5178613203499491,0.6102837565956848,0.4123185461257324,0.4346394657525523
-0.5180446431466141,0.6096727129735339,0.4128664590406775,0.4347569636246391
-0.5186520543906543,0.6089543225881183,0.4134600019298528,0.43501791495306513
-0.5192943531379742,0.6083738463421758,0.4139949039917901,0.43555275056326553
-0.5196137212950994,0.6072869889106138,0.4144497820978084,0.4352591635385454
-0.5203083669786518,0.6063206313089277,0.41559136931812507,0.43414625125328205
-0.5212812396451181,0.6053120949870879,0.41688647418695685,0.4331427091284624
-0.5222852022369544,0.6042839491712831,0.41817262961870083,0.4326736088370091
-0.5233388253500182,0.6033034092704612,0.4195030462621702,0.4324827434042052
-0.5239845645629615,0.6018200372543744,0.42035519713809244,0.43193751126633523
-0.5245820904074237,0.6007329863905567,0.4214724214458913,0.43108918371778465
-0.5253317263501526,0.5998536473660052,0.42309974095859926,0.42980434504386344
-0.5262050258865472,0.599282521922177,0.4250496654654258,0.42815522325447786
-0.5271381472963241,0.5990780148357617,0.4269679178245187,0.4263937109485788
-0.5274641740914772,0.5986864411251318,0.4282641685717003,0.4242184789456253
-0.5278945935958019,0.5984956484856157,0.42970915196137854,0.4219288962848539
-0.5284838464999119,0.5982998823581952,0.4309423611923461,0.4202080095568348
-0.5289516771256031,0.5983499630628077,0.43196997537873716,0.4190503067730904
-0.5293752884897355,0.5986183856308316,0.43304752844191974,0.4180551711401155
-0.5293970872427731,0.5983365789847587,0.43351828881038185,0.41690463503949565
-0.5295927287387369,0.598130811595126,0.43369835005660534,0.41619791112732996
-0.5297598487314249,0.5982054855219056,0.43345097843087654,0.416134289169647
-0.529977527320407,0.5984967819127021,0.4331209159997379,0.41634839365484144
-0.5302364046097682,0.598846417335833,0.43253753500578257,0.41716475281925325
-0.5299751650532791,0.5986166858516403,0.43150618041540245,0.41785355430012927
-0.5300101021461023,0.5981468727279879,0.4304545187453062,0.4189998471921631
-0.5296348500957919,0.5984117552112842,0.42964877368649645,0.41992346547447634
-0.5294362289775024,0.5990336453376196,0.4296463033003405,0.41985009627039005
-0.5292981600891984,0.5997734342984559,0.4298295178108851,0.4198160440170438
-0.5286488911076286,0.5999450278202544,0.42962680272817366,0.4195629371993502
-0.5277353863216212,0.6004579796462856,0.4293358004095149,0.41971275942436476
-0.5270010005656741,0.6010059702562964,0.42929740638925906,0.41989187497070424
-0.5264725364662093,0.601581681611924,0.4294554241123427,0.42013014938244564
-0.5259183176920081,0.6024124600655412,0.4297571067072118,0.4203583850182274
-0.5247772494793206,0.6027424378584426,0.4297446812082116,0.42029378790155525
-0.5237329378998133,0.6030235555148493,0.429873477451065,0.42049717655974483
-0.5224983219880398,0.6037318290982608,0.4302227932813479,0.4206601720282441
-0.5215994163208469,0.6043919324051795,0.43080331847357456,0.42079415009066673
-0.5207389045962234,0.6051672710466506,0.4311491006057973,0.42142189478503
-0.5193355029706681,0.6053630758029246,0.4307264972938087,0.42227609266075916
-0.518434586459626,0.6054279300734995,0.43043658392366396,0.42302505849467276
-0.518193311197789,0.6053278536875921,0.4306669174563027,0.4232301242202238
-0.5182899247666589,0.6052280922758202,0.4309857884413921,0.4234878551061194
-0.5187449951694962,0.6051111816701293,0.43112566011234676,0.4239791132411167
-0.5189790254033625,0.6043721913829789,0.4308478303341248,0.42400515584209997
-0.5195216260495742,0.6036694801909301,0.43081819426253726,0.4238156585499365
-0.5203424096486013,0.6030214155670753,0.4310045792095371,0.42354108208544566
-0.521523091237225,0.6023336937344499,0.4310849280477443,0.42354332672589623
-0.52255734171214,0.6019652175627944,0.4309916620326671,0.4239112850577655
-0.5228572144192333,0.6012858254048759,0.4305312166074536,0.4239516551529767
-0.5231155141502294,0.6007832515028653,0.43029021154001373,0.424032474110415
-0.5234477758160948,0.6005040375132055,0.430181599098126,0.4241267383286801
-0.5239321161935263,0.6003872317659225,0.4302143957143357,0.42421671603738914
-0.5244829656073052,0.6003877374041563,0.4303692388053735,0.4244026989105149
-0.5245475474336528,0.5998180942663277,0.4302022586095327,0.42427575192987016
-0.5246669971490141,0.5994111041667097,0.4300760675740125,0.42427519197899133
-0.5247884921388725,0.5993136632016874,0.4299081346196391,0.42443290375636555
-0.5249862019564547,0.5994788561195608,0.42977809568367664,0.42464213612974194
-0.5253605495870995,0.5997250928320799,0.4297838667961416,0.42484697766431956
-0.5253936737392291,0.5992771520625705,0.42954587579192427,0.42465731272551005
-0.5254318677547598,0.5989961755214935,0.42942040794458136,0.4245775943457871
-0.5254939389568237,0.5989743922068187,0.4293644094846265,0.42458812712944477
-0.5256769253612846,0.599163344765926,0.42941085823249947,0.42460427185215993
-0.5259729210525688,0.5994288161347932,0.42964136391901947,0.4246520480631151
-0.5258243630370061,0.599105901201457,0.42963363827388723,0.4242764737214968
-0.5257814643938334,0.5988370381223194,0.42989730470068993,0.42388592343531806
-0.5258561158161758,0.5986776919533063,0.43027729798454145,0.42363289519695746
-0.5259390556907535,0.598713885977077,0.43058996531913907,0.4237184150302525
-0.5260795004800713,0.5988969300720066,0.4309050071917122,0.42398872376820107
-0.5257180412573299,0.5985671716134472,0.4308366118777274,0.4239481037069856
-0.5255000522057645,0.5982754780391368,0.4308513021494003,0.4240603837335388
-0.5252893487762597,0.5982640792296462,0.4308491230289568,0.4243395666757659
-0.5250369363234249,0.5985598952393074,0.43077847821569426,0.4248613283906721
-0.5248633496174165,0.598993243840746,0.4308669893568255,0.4253961178538981
-0.5243454808466514,0.5987697650163933,0.4306256657190876,0.42557300385832214
-0.524173549421162,0.5984986543491236,0.4299290824669497,0.4263161846843641
-0.524336544400176,0.5983932420518399,0.42880066578736237,0.42739874095497704
-0.5246692928381221,0.5985419825019461,0.4278440362299635,0.42829241991100947
-0.5251640890165586,0.5988214020865869,0.42695433893544027,0.42919564925588394
-0.5254705894378675,0.59856369629763,0.4252232308050811,0.4298865364311821
-0.526055527786016,0.5985033330317545,0.4232905952498823,0.4306142062338004
-0.5269983494466496,0.5985275122204515,0.42158078114384195,0.4311040521587549
-0.5284153998775771,0.5985230456488507,0.4202774697878205,0.4311974778180598
-0.5306260888513195,0.5982347456014621,0.418847960528502,0.43127893896482794
-0.5326401916371193,0.5973373908389529,0.4171744923185876,0.4306552290825176
-0.5344694954982815,0.5966898513081147,0.41564306511020155,0.43021889447394823
-0.5367646121155694,0.595836278667321,0.41336560364034436,0.43073934878764064
-0.5393950367894514,0.594973675777886,0.41114154777457707,0.43132111391033884
-0.5417534047070732,0.5943737414432654,0.40929944465162205,0.4319501162842966
-0.5437963818649943,0.592871455985153,0.407421264183878,0.4322186890891839
-0.546459599244623,0.590831927857084,0.4056993972769358,0.43272602740049865
-0.5492218727118194,0.5886524203206427,0.4041634075220475,0.43363556619708865
-0.551919470298456,0.586385209424087,0.4030532163348891,0.43485788221257893
-0.5543965183723367,0.584291548270783,0.4022133395780349,0.4362973345597259
-0.5557620797562699,0.5820159524763137,0.40117524638357543,0.4375623136996018
-0.5568010946785683,0.5801548324836135,0.3999806571111762,0.43926425746576264
-0.5579050154459729,0.5785054694482039,0.39846182235938526,0.44141253690166976
-0.5592335946949695,0.5770009429954177,0.39681712237005023,0.44371075658971676
-0.5609495577202448,0.57530260982661,0.39549726733193397,0.44590111932321513
-0.5619781530893665,0.5731017881485205,0.3940760672173133,0.44772229907256333
-0.5628628500166092,0.5710404590069479,0.39274596588535976,0.4498820601710357
-0.5637247229393069,0.569113913634696,0.3915841387183528,0.4522492845252963
-0.564629996929043,0.5672210020586617,0.3903432998158039,0.455083630524426
-0.5656192825955692,0.5652078115607952,0.38959804065682135,0.4579425655645493
-0.5662489697574972,0.5624185811435409,0.3887532903224528,0.460362616772193
-0.566858807034807,0.5597932361453664,0.3880111182543539,0.4629190692045937
-0.5674276745118351,0.5574661428536335,0.38738138580215703,0.46554996841772894
-0.5680107901390864,0.5554766426899743,0.38676980632808666,0.46822440559342826
-0.5685032919498901,0.5539740725133746,0.3858925922059168,0.4710496511605066
-0.5685127056792263,0.5521334190074351,0.3847222795650034,0.4732288185946249
-0.5685186472874554,0.5505697188652598,0.38377498131449633,0.47531093451859247
-0.5684962711530999,0.5492720506119474,0.38298050840820347,0.47747479954424354
-0.5683286083344281,0.54836242392699,0.38213232696403476,0.4798875302413405
-0.5680086332402815,0.5478745784405302,0.3813048824255883,0.48237973118446953
-0.5672108231992777,0.5469779628157394,0.3803013100045701,0.4842247979810245
-0.5664464654176563,0.5463265933493877,0.37946814303761806,0.48601804584893044
-0.5657557681880006,0.5459405755398715,0.3788639810058226,0.4877248826476162
-0.5651452188721034,0.5459068580079655,0.3782703003230958,0.4894109850538959
-0.5644769229371508,0.5463341904542123,0.3776570509913269,0.49106270551564724
-0.5630673625703773,0.5466509412600017,0.37669235214551106,0.4921847906797694
-0.5616764067065776,0.5472370376476071,0.3759344937173256,0.4932221587241784
-0.5604589920813545,0.5479947871437444,0.3753667912769249,0.49419663078445036
-0.5594393816235315,0.5489364761861828,0.37490629509253415,0.4951333940190804
-0.5586434892168944,0.549954674237989,0.37477549862989235,0.49587620393732545
-0.5575034990489689,0.5504149439011766,0.37462580071270246,0.49588643076480765
-0.5565021664364554,0.5510394783677012,0.3747100656453049,0.4957791858817103
-0.5556221514855582,0.5518767334028,0.37512208459529667,0.4955234329324127
-0.5548869210317201,0.5529452240984414,0.37576796041451155,0.49514296287709353
-0.5543124819567444,0.55420195510506,0.37679552536976824,0.49447512480525296
-0.5532971755861521,0.5550021724694686,0.3776036467028718,0.49322073621072565
-0.5523215727408716,0.556066404689704,0.3787554294457684,0.4917502076903632
-0.5516065932754394,0.5571560497089555,0.3797144367323712,0.49057959499699505
-0.5506274979570522,0.5589652388052955,0.38211794022537554,0.48822894038232023
-0.5501907409945337,0.5601379665728472,0.38424604747053354,0.4865954412807865
-0.549555140026643,0.560310944992558,0.38575340886972953,0.48502560752034724
-0.5489977223816009,0.5606199087463127,0.3876502831699058,0.48329949365131225
-0.5488045151733717,0.5608651404150644,0.38949544856864143,0.4817468193586803
-0.5488341947275089,0.5612653058145676,0.39140096813981845,0.4801917577577962
-0.5489541076865261,0.5618811031596124,0.3931917172650179,0.47877294539786697
-0.5486671691273545,0.5619708100307312,0.3946822134145313,0.4768592328549626
-0.5486919685125864,0.5619303901069281,0.39630371687156185,0.4750353927019536
-0.548834464845995,0.561946946391163,0.3979987972481924,0.4734306442901548
-0.5491806086863693,0.562006298006508,0.39988610941592495,0.47186523468615543
-0.5497078831447714,0.5621774086737494,0.40181843878745593,0.47032266933484995
-0.5497885574398435,0.561897330747028,0.4033918482790172,0.4682894865269987
-0.5500329241099859,0.561715630905615,0.40515119100347213,0.46619335164566467
-0.5503624303188341,0.5616020137846625,0.40706805997307927,0.4642664283565026
-0.5507463689094729,0.561596374955026,0.40867516804975557,0.4629127705104111
-0.5513290811163356,0.5617382342091778,0.41029452935022503,0.4615498071931735
-0.5512599611584454,0.5616363083562784,0.4115615482072876,0.45968415302121135
-0.5512946442787442,0.5617198408356802,0.41267372585788,0.4580270756454243
-0.5514211756256441,0.5620366065359479,0.41357861042784594,0.456668486215133
-0.5516549413471301,0.5625604823264054,0.4144003306721216,0.45551106684886566
-0.552047105258342,0.5630775739459786,0.4153246436791881,0.4545068819133804
-0.5520061428235039,0.5630467528864515,0.4159095484858572,0.4531023673837697
-0.5519756590782948,0.5632363360825849,0.416496484961768,0.4518426183936935
-0.5519736035699825,0.5637261323211701,0.41706275208262544,0.45071101379903433
-0.5520823688977464,0.5643427251168116,0.4177666950563395,0.44967607346808075
-0.5523252770731119,0.564945359903398,0.41858445849594134,0.44882510880854953
-0.5521087403045354,0.5649841323670397,0.41899800271912907,0.44768845512305977
-0.5519500384971545,0.5651612289476036,0.41943032769937844,0.44672838960413397
-0.5519615939791375,0.565539670659538,0.4199322910434596,0.44576233140555765
-0.5521370630355424,0.5660266241943043,0.42054290685163076,0.44487907803408505
-0.5523602460080382,0.5667112394955033,0.42123263687979523,0.444052448609104
-0.5518165242460563,0.5671742648131394,0.42124957517890416,0.4431435371291011
-0.5514847180901643,0.5676576027558536,0.42140847692169536,0.442253184045257
-0.5511051278998431,0.5684203715288273,0.421529529070301,0.44163155373316504
-0.5504426916607832,0.5699441683642382,0.42171480205217554,0.4408490071798067
-0.5502487855176525,0.571067226660251,0.4218456577691237,0.4404978985298506
-0.549749869068338,0.5713812785951552,0.42102606610190646,0.4405112200172423
-0.5494635319005065,0.5718396491432353,0.4199087202765265,0.4408055338898631
-0.5498571626450743,0.5718347027138312,0.41912203935110093,0.44106861283342685
-0.5507886654477797,0.5716111600932485,0.4187796307924935,0.44105697499334834
-0.551639214236088,0.5716087659103338,0.4192848691098022,0.44050016194933006
-0.5515866162926958,0.5714250974329466,0.4194289335876253,0.4396824461842551
-0.5513302060741431,0.5716531235814813,0.4190969001758942,0.4394873254097522
-0.5512836174647441,0.5720518555469634,0.4186626993255811,0.4394404458090708
-0.5513971496746122,0.5726105647086204,0.418012313616689,0.4397270754229523
-0.5515080876507313,0.5733238012160121,0.41720766985427954,0.4404083182892092
-0.5511171163284851,0.5734635628577196,0.4162972706641768,0.4405919898460042
