q0,q1,q2,q3
0.3186699,0.7339665,0.253401,0.5405167
0.3114103,0.731841,0.2610575,0.5439754
0.3035338,0.7294636,0.2695538,0.5474657
0.2946928,0.7268125,0.2781652,0.5514995
0.2854558,0.7237234,0.2870803,0.5558344
0.2756116,0.7205204,0.2964966,0.5600053
0.264945,0.717373,0.3067592,0.5636547
0.2544682,0.7136895,0.3185212,0.566626
0.2444698,0.7090086,0.33156,0.5694181
0.234993,0.703541,0.3455521,0.5718651
0.2253641,0.6975029,0.3602051,0.5740911
0.2132308,0.6902102,0.3769862,0.5767596
0.2010746,0.6832696,0.3918275,0.5794916
0.188754,0.6756278,0.4067252,0.582324
0.1770025,0.6670793,0.4221921,0.5848562
0.1657818,0.657924,0.4381671,0.5867621
0.1550814,0.6482941,0.4544441,0.5880244
0.1445522,0.6383433,0.4706157,0.5888725
0.134008,0.6281592,0.486251,0.5896146
0.123557,0.6177534,0.500961,0.5905761
0.1127393,0.6073083,0.5152643,0.5912672
0.1016005,0.5969189,0.5293462,0.5914266
0.09099667,0.5862261,0.5431571,0.5913261
0.08050925,0.5755834,0.5569735,0.5904491
0.07036386,0.5655428,0.5708112,0.5882283
0.06005285,0.5551611,0.5850754,0.5852386
0.04987712,0.5443457,0.5983753,0.5829018
0.03965795,0.5335547,0.6105375,0.5810492
0.0308098,0.5237178,0.6204883,0.5799935
0.02262544,0.5150832,0.6286454,0.5793186
0.01412725,0.5060408,0.6363086,0.5791911
0.006026205,0.4957455,0.6444662,0.5792159
-0.001882606,0.4865535,0.6524001,0.5781556
-0.008107982,0.4794844,0.6579443,0.5777248
-0.01256851,0.4742848,0.6615742,0.5777917
-0.01682307,0.4698694,0.664888,0.5774871
-0.01929539,0.4651119,0.668872,0.5766598
-0.02132207,0.4609906,0.6722009,0.5760267
-0.02241974,0.458846,0.6741216,0.5754523
-0.02239034,0.4577937,0.6745988,0.5757324
-0.02115409,0.4544315,0.6774809,0.5750582
-0.01905956,0.4538702,0.6792087,0.5735345
-0.01774279,0.4546261,0.6782849,0.574071
-0.01727477,0.4559557,0.6748543,0.5770662
-0.01644463,0.4552259,0.6728044,0.5800526
-0.0140381,0.4535102,0.6748739,0.5790546
-0.01139335,0.4535089,0.6771631,0.5764353
-0.01035395,0.4542778,0.6761979,0.5769823
-0.01046038,0.4540922,0.6738426,0.5798746
-0.009512982,0.4529355,0.6739191,0.5807062
-0.007460186,0.4518136,0.6763327,0.578801
-0.006097649,0.4522436,0.6767212,0.5780265
-0.005274184,0.453111,0.6749511,0.5794232
-0.004322776,0.4538838,0.6723766,0.5818146
-0.00220729,0.4546039,0.6713396,0.5824615
0.0006935809,0.4561997,0.6702701,0.5824493
0.003861914,0.4584688,0.6680071,0.5832543
0.007385907,0.4617253,0.6642873,0.5848976
0.01160492,0.4655131,0.6605382,0.5860715
0.01655899,0.4688733,0.6577932,0.5863612
0.02116202,0.4721448,0.6545706,0.5871937
0.02556513,0.4759715,0.649922,0.5890896
0.03047042,0.4815342,0.643278,0.5916228
0.03690226,0.487066,0.6367164,0.5938222
0.04452236,0.4933073,0.6297147,0.5956112
0.05156836,0.4987288,0.6238695,0.5966781
0.05869025,0.5038909,0.6184418,0.5973331
0.06567819,0.5106158,0.6112916,0.5982543
0.07401081,0.5189966,0.602442,0.5990461
0.08349275,0.5281914,0.5926899,0.5994907
0.09391231,0.53651,0.5823327,0.6007111
0.1036228,0.5446058,0.5714962,0.6022346
0.1133917,0.5513338,0.5621979,0.6031041
0.1234447,0.557472,0.5543563,0.6027462
0.1334943,0.5642326,0.5464758,0.6015087
0.1439404,0.5706229,0.5382372,0.600499
0.1540459,0.5771822,0.5293045,0.5996625
0.1642046,0.5835997,0.5202392,0.5986878
0.1743886,0.5896219,0.5115342,0.597407
0.1846167,0.5956606,0.5031243,0.5954819
0.1948152,0.6004129,0.4957053,0.5936794
0.2038061,0.6043353,0.4892161,0.5920618
0.21173,0.6080088,0.4833123,0.5903665
0.2191745,0.6113482,0.4779006,0.588604
0.2266574,0.6147306,0.4725927,0.5865292
0.2343567,0.6181996,0.4673446,0.5840573
0.2423685,0.6218075,0.4614396,0.5816478
0.2500671,0.6258197,0.4544744,0.5795661
0.2579446,0.6303309,0.4465295,0.5773965
0.2662357,0.635236,0.4381418,0.5746766
0.2753229,0.6401269,0.4298348,0.5712307
0.2863935,0.6453464,0.4204275,0.5668996
0.2963718,0.6495922,0.4121251,0.5630049
0.306015,0.6536268,0.403344,0.559525
0.3152265,0.6575052,0.3940529,0.5564793
0.3237392,0.6611984,0.3842655,0.5540554
0.3313786,0.6649911,0.3739892,0.5520279
0.3386311,0.6686064,0.3633061,0.5503916
0.3455394,0.671922,0.35216,0.5493037
0.352172,0.6749342,0.3415659,0.5480869
0.3585287,0.6773384,0.3321194,0.5468037
0.3648876,0.6795888,0.3226677,0.5454625
0.3719929,0.6816862,0.3150715,0.5424785
0.3795553,0.6837021,0.3082175,0.538627
0.3875448,0.6865017,0.2987485,0.5346975
0.395548,0.6889585,0.2893808,0.5308148
0.4033802,0.6904598,0.2805581,0.5276974
0.410269,0.6918129,0.2710476,0.5255809
0.4167888,0.6926946,0.2615359,0.5241069
0.4224267,0.6929505,0.2524055,0.5237313
0.4268025,0.6919776,0.2457528,0.524633
0.429012,0.6914205,0.2420508,0.5252861
0.4293265,0.6917545,0.2391022,0.5259396
0.4295616,0.6921527,0.2347574,0.5271795
0.4295225,0.6923206,0.2322904,0.5280828
0.427026,0.6922558,0.2362904,0.5284176
0.4225242,0.6914272,0.243368,0.5299072
0.4176685,0.6895,0.2511404,0.5326341
0.4134683,0.6847363,0.2627156,0.536459
0.4070419,0.6770564,0.2805836,0.5420442
0.3988738,0.6703402,0.2975405,0.5473947
0.3880317,0.6636811,0.31431,0.5538912
0.3752466,0.655737,0.3311858,0.5622655
0.3585638,0.6495255,0.3455666,0.5716295
0.3407853,0.6448627,0.358676,0.5796521
0.3247263,0.6401197,0.3732218,0.5849211
0.3100079,0.6348474,0.3895,0.5880316
0.2966067,0.6291065,0.4073875,0.5889927
0.2854747,0.6231699,0.4252657,0.5881668
0.2754188,0.6170141,0.4418292,0.5872416
0.2648074,0.6113839,0.4554901,0.5875741
0.2533233,0.6068596,0.46577,0.5892662
0.2410285,0.6035373,0.4726708,0.5923327
0.2289134,0.6015733,0.477381,0.5953513
0.2194272,0.6005889,0.4826458,0.5956722
0.2136095,0.6002413,0.489785,0.5923004
0.2102288,0.6005312,0.4981452,0.5862126
0.2089663,0.6015779,0.5058599,0.5789393
0.2084379,0.6034098,0.5118015,0.5719591
0.2085196,0.6059526,0.515173,0.5661851
0.209166,0.609674,0.5167085,0.5605239
0.2103922,0.6150413,0.517408,0.5535125
0.2128232,0.6209394,0.5192576,0.5441873
0.217916,0.6261624,0.5214977,0.5339486
0.22449,0.631027,0.5215203,0.525408
0.2312941,0.6360984,0.5187386,0.5190567
0.2388847,0.642639,0.5134296,0.512803
0.2445503,0.648933,0.5072938,0.508293
0.2492414,0.6552159,0.5004373,0.5047386
0.2541211,0.6612995,0.4924931,0.5021789
0.2597765,0.6672794,0.4844226,0.4992162
0.2664192,0.6730857,0.477504,0.4945645
0.2737687,0.6781855,0.4713142,0.4894955
0.2800872,0.6822823,0.4647892,0.4864573
0.2858702,0.6856959,0.4574885,0.4852126
0.2935983,0.688054,0.4531237,0.4813401
0.2989967,0.6890879,0.4539334,0.4757426
0.3033749,0.6877328,0.4535565,0.4752911
0.3052342,0.6876392,0.4500267,0.4775857
0.303914,0.6921277,0.4417308,0.4796844
0.3073693,0.6960699,0.434251,0.4786069
0.3163491,0.6970651,0.4321689,0.4731611
0.3266639,0.6964107,0.430072,0.4690081
0.3367961,0.6955711,0.4263461,0.4664826
0.3464559,0.695042,0.4202772,0.4657034
0.3558437,0.6946624,0.4131354,0.4655816
0.3614473,0.6960827,0.4088764,0.4628956
0.3638964,0.6985776,0.4039474,0.4615441
0.3687488,0.7005416,0.3932131,0.4639794
0.3741834,0.7013386,0.3853609,0.4650113
0.3779273,0.7010131,0.3784364,0.4681508
0.3792829,0.7022799,0.3700143,0.4718735
0.3812609,0.7037079,0.3617812,0.4745286
0.3841303,0.7041426,0.3544492,0.4770958
0.3853521,0.7045885,0.3495739,0.4790457
0.3853504,0.7050574,0.3472802,0.4800243
0.3841886,0.7050513,0.3471646,0.481047
0.3813438,0.7049668,0.3487083,0.4823163
0.3765831,0.7050581,0.351905,0.4835996
0.3699084,0.7052183,0.3572683,0.4845843
0.3614872,0.7048298,0.3650435,0.4857087
0.3513003,0.7035418,0.3751551,0.4873433
0.3391694,0.7017066,0.3861994,0.4899485
0.3253749,0.6993865,0.397068,0.4939172
0.3108746,0.6963028,0.4075695,0.4990332
0.2965127,0.6921456,0.4184744,0.5045012
0.2835692,0.6862317,0.4308065,0.5096154
0.2703536,0.6791061,0.4433756,0.5155284
0.2560148,0.6719905,0.455543,0.5215299
0.2416993,0.6652799,0.4672221,0.5266073
0.2300169,0.6581384,0.4802775,0.5290626
0.2198746,0.6505681,0.4940901,0.5300178
0.2072668,0.643715,0.5062299,0.5320061
0.1908088,0.6378541,0.5144876,0.5372749
0.175755,0.6314679,0.5247546,0.5400174
0.1649799,0.6242687,0.5374801,0.5392709
0.1539877,0.6155773,0.5494099,0.5404894
0.1389883,0.6068344,0.5587895,0.5448084
0.1220016,0.5981893,0.5669733,0.5499582
0.1055656,0.5881564,0.5748015,0.5560206
0.09008644,0.5758356,0.5865116,0.559401
0.0768981,0.5642443,0.596858,0.5622306
0.05979617,0.552351,0.6043915,0.5680414
0.03956305,0.5407739,0.6096272,0.5753092
0.02017033,0.5287976,0.6154926,0.5811734
0.003706469,0.5166783,0.6233132,0.5840702
-0.01062056,0.5045869,0.6312885,0.5859879
-0.02487016,0.49271,0.6389274,0.5873821
-0.03833405,0.4815418,0.6458517,0.5883462
-0.05084251,0.4707884,0.6522645,0.5890262
-0.06295466,0.4598841,0.6575191,0.5906264
-0.07356671,0.4501401,0.6621113,0.5917754
-0.08266972,0.4407196,0.6667207,0.592489
-0.0908151,0.4319052,0.6709363,0.5930285
-0.09729215,0.4244754,0.6751503,0.5925831
-0.1022257,0.4182248,0.6801516,0.5904739
-0.1068762,0.4134044,0.6837032,0.5889412
-0.110741,0.4085982,0.6868107,0.5879649
-0.1132635,0.4046788,0.6895974,0.5869323
-0.1147863,0.4023389,0.691121,0.586453
-0.1155033,0.4005699,0.692592,0.5857874
-0.1155287,0.3995503,0.6938049,0.585043
-0.1147248,0.3993805,0.6943533,0.5846663
-0.1131371,0.3996508,0.6948021,0.5842577
-0.1107657,0.4007991,0.6949835,0.5837095
-0.1078019,0.4030189,0.6949008,0.5828338
-0.1048733,0.4053071,0.6948733,0.5818132
-0.1027491,0.4068761,0.6942372,0.5818565
-0.1011664,0.408626,0.6923896,0.5831077
-0.09962572,0.4103177,0.6902396,0.5847318
-0.09821309,0.412326,0.6880478,0.5861396
-0.09608135,0.41512,0.6860714,0.5868371
-0.09382731,0.4185677,0.6830804,0.5882401
-0.09210616,0.4217801,0.6795316,0.590324
-0.08998655,0.4245745,0.676882,0.5916903
-0.08714441,0.4284633,0.6741652,0.5924138
-0.0832186,0.4338593,0.6713009,0.5923036
-0.0795462,0.438852,0.6686713,0.5921046
-0.07647823,0.4424388,0.6664611,0.5923312
-0.0727777,0.4466003,0.6638678,0.5925866
-0.06768862,0.4520668,0.6614041,0.591799
-0.0610589,0.4591899,0.6595107,0.5891432
-0.05378822,0.4670304,0.6578456,0.5855394
-0.04754747,0.4732096,0.6559038,0.5832922
-0.04162792,0.4779212,0.6537635,0.5823052
-0.03426686,0.4827485,0.652518,0.5801961
-0.02608165,0.4891283,0.650742,0.5772659
-0.01798938,0.4966685,0.6472443,0.5750646
-0.01046243,0.5051324,0.6420154,0.5737383
-0.001664706,0.514325,0.636496,0.5718108
0.008888067,0.5229498,0.6325422,0.5682981
0.01990341,0.5314416,0.6288793,0.5641917
0.03096406,0.5393421,0.6249325,0.5605696
0.04165717,0.5468611,0.6209155,0.5570452
0.05290911,0.5555415,0.6155707,0.553421
0.06253909,0.5625505,0.6101666,0.5513169
0.07160933,0.5689393,0.6043301,0.5500845
0.08109359,0.5753667,0.5986345,0.5483078
0.09205598,0.5821446,0.5927735,0.5457844
0.103231,0.5895264,0.5867348,0.5423762
0.1147579,0.5970815,0.5805031,0.5384869
0.1257999,0.6046507,0.5730583,0.5355406
0.1363948,0.6121886,0.5644752,0.5334951
0.1476111,0.6192619,0.5553925,0.5318764
0.1588815,0.6263109,0.5459146,0.5301849
0.1708455,0.6329715,0.5366478,0.5280111
0.1835986,0.6392522,0.5274111,0.5254648
0.1969462,0.6451018,0.5184546,0.5223871
0.2100881,0.6504931,0.5089763,0.5198964
0.2221078,0.6559231,0.4988047,0.5179328
0.2339989,0.6612794,0.4884481,0.515752
0.2458098,0.6663753,0.4781327,0.5133598
0.2570527,0.6712176,0.4684439,0.5104693
0.2677966,0.6757618,0.4592126,0.5073286
0.2785043,0.6801526,0.4500409,0.5039036
0.2893359,0.6843914,0.4406423,0.5003552
0.3001435,0.6884761,0.4318566,0.4960263
0.3105074,0.6922218,0.4234549,0.4916583
0.3202871,0.695504,0.4155983,0.4874385
0.3295663,0.6981745,0.4088479,0.4831248
0.3377276,0.7003095,0.4029517,0.4793373
0.3457863,0.7021284,0.3968323,0.4760246
0.3514332,0.7037832,0.39186,0.4735579
0.3565196,0.7050745,0.38742,0.4714839
0.3613692,0.7059141,0.3838895,0.469419
0.3655596,0.7063015,0.3811579,0.467815
0.3684531,0.7064403,0.3788456,0.4672132
0.3700317,0.7066761,0.3766393,0.4673927
0.3707468,0.7069792,0.3749969,0.4676881
0.37064,0.7069645,0.3737587,0.468785
0.3695534,0.7069125,0.3728803,0.4704181
0.3675914,0.7064403,0.3733768,0.472267
0.3643311,0.7059966,0.3742371,0.4747695
0.3605325,0.7053458,0.3758614,0.4773465
0.356227,0.7045089,0.3779348,0.4801692
0.3515227,0.7035199,0.3802054,0.4832834
0.3464016,0.7022991,0.3832797,0.4863192
0.3407883,0.7009299,0.3868728,0.4894054
0.3344757,0.6992977,0.3911285,0.4927014
0.3274482,0.6972189,0.3964916,0.4960702
0.3196918,0.6947798,0.4024901,0.4997076
0.3115621,0.6921564,0.4089375,0.5032359
0.3036446,0.6886753,0.4165845,0.5065681
0.2948,0.6845812,0.4247352,0.5105578
0.2839777,0.680784,0.432318,0.5153822
0.2729827,0.6770604,0.4407496,0.5190733
0.2636301,0.672343,0.4508222,0.5213838
0.2549509,0.6666494,0.4615977,0.523578
0.244827,0.6610243,0.4717224,0.5265096
0.2320442,0.6551456,0.4823216,0.5300314
0.2222814,0.649632,0.4932897,0.5309069
0.2131268,0.6431239,0.5045065,0.5320429
0.2022589,0.6364902,0.5146051,0.5345847
0.1904109,0.6302955,0.5239252,0.5372162
0.1788829,0.6237374,0.5332835,0.5396192
0.1672087,0.6167101,0.5423477,0.5423988
0.154354,0.6091052,0.5509347,0.5461357
0.1412415,0.6010479,0.5600861,0.5492936
0.1295267,0.5927741,0.5696279,0.551356
0.1172236,0.5841011,0.57833,0.5542982
0.1036659,0.5752936,0.5854481,0.5587206
0.08912691,0.5660662,0.5919757,0.5637532
0.07439128,0.5562412,0.5984246,0.5688385
0.06024548,0.5456265,0.6056736,0.573105
0.04762474,0.5346857,0.6132278,0.5765609
0.03546106,0.5243905,0.619666,0.5799989
0.02360988,0.5144723,0.6249779,0.583773
0.01187699,0.5051768,0.6295228,0.5873535
0.0006983906,0.4955786,0.6343727,0.5904239
-0.009761996,0.4862371,0.6390544,0.5930559
-0.01922959,0.4778272,0.6429255,0.5954711
-0.02776624,0.4691097,0.6469733,0.5976775
-0.03603481,0.4609332,0.6506718,0.5995799
-0.04408861,0.4527843,0.6543561,0.6012392
-0.05175496,0.4445065,0.6579043,0.6029304
-0.05983635,0.4353645,0.6618505,0.6045319
-0.06630427,0.4279298,0.6646024,0.6061446
-0.07200479,0.4214617,0.6676751,0.606649
-0.07672637,0.4152529,0.6711767,0.6064879
-0.08126721,0.4092878,0.675617,0.6050195
-0.08517386,0.403852,0.6801975,0.6029992
-0.08822319,0.3997755,0.6835889,0.60144
-0.09108556,0.3958024,0.6870229,0.5997259
-0.09347974,0.3914854,0.6908755,0.597762
-0.09618835,0.388023,0.6936128,0.5964184
-0.09809863,0.3856633,0.6956242,0.5952941
-0.09894451,0.3844232,0.6969315,0.5944265
-0.0991421,0.3838194,0.6977893,0.5937772
-0.09873679,0.3835458,0.6983911,0.5933139
-0.09802285,0.3833109,0.6990428,0.5928164
-0.09723987,0.3836859,0.6990533,0.5926902
-0.09562324,0.3845269,0.6992362,0.5921925
-0.09415521,0.3857102,0.6989219,0.592029
-0.09314955,0.3870433,0.6976694,0.592795
-0.09177481,0.3885454,0.6964294,0.5934843
-0.09050202,0.3898422,0.6955692,0.5938381
-0.08977348,0.3911605,0.6941976,0.5946862
-0.08909794,0.3924509,0.6926816,0.5957044
-0.08820952,0.39374,0.6917054,0.5961201
-0.08738565,0.3951165,0.6904585,0.5967758
-0.08726715,0.3961816,0.6885181,0.5983269
-0.08678156,0.3976096,0.6866109,0.5996407
-0.08509881,0.3995339,0.6848297,0.6006389
-0.08287667,0.4024077,0.6822534,0.6019614
-0.08048397,0.4056528,0.6798649,0.6028098
-0.07729795,0.4097255,0.6773387,0.6033159
-0.07358593,0.4139885,0.6745603,0.6039824
-0.06935059,0.4190621,0.6712463,0.6046764
-0.06496342,0.4249011,0.6670396,0.6057431
-0.05990063,0.430874,0.6629437,0.6065417
-0.05306576,0.43649,0.6607764,0.6055268
-0.0457445,0.4426835,0.6588457,0.603729
-0.03883001,0.4495635,0.6559594,0.6022705
-0.03203114,0.4567854,0.6521218,0.6014032
-0.02424517,0.4647399,0.6481961,0.5999153
-0.01511046,0.4736781,0.6442747,0.5974433
-0.005222489,0.4822049,0.6403958,0.5949557
0.004523453,0.4906826,0.6356399,0.5931271
0.01426151,0.4996748,0.6299115,0.5915749
0.02432278,0.5080612,0.6243337,0.5900147
0.03459122,0.5172674,0.6181554,0.5880047
0.04564358,0.5270497,0.6115814,0.5854324
0.05737592,0.5364768,0.6049643,0.5827062
0.06880692,0.5457143,0.5974178,0.580673
0.08046149,0.5549023,0.5896119,0.5784416
0.09248189,0.5645536,0.5820549,0.5749487
0.105335,0.5734394,0.5756481,0.5703761
0.1181961,0.5816545,0.568621,0.5665734
0.1299162,0.5897484,0.560217,0.5640064
0.1410459,0.5982917,0.5500605,0.5623292
0.1540471,0.6081331,0.5381254,0.5599037
0.1672003,0.6156344,0.5298406,0.555819
0.1813783,0.622362,0.5216916,0.5515732
0.1954252,0.6289968,0.5127102,0.5476567
0.2083755,0.6359615,0.5022123,0.5445576
0.2203543,0.6436477,0.4904256,0.5415459
0.2329705,0.6510234,0.4798041,0.5369439
0.2465558,0.6574469,0.4706435,0.5311273
0.2599745,0.6631959,0.4615134,0.5255638
0.2724062,0.6687903,0.4523552,0.5201123
0.2832421,0.6744918,0.4433841,0.5146582
0.2935194,0.6797526,0.4349689,0.509129
0.303854,0.6848918,0.4266056,0.503221
0.314336,0.6891129,0.4195276,0.4969311
0.3233163,0.692301,0.4135862,0.491691
0.3305686,0.6953966,0.4072757,0.4877522
0.3364609,0.698764,0.4003866,0.4846042
0.3419567,0.7018657,0.3935664,0.4818541
0.3467025,0.7044596,0.3885731,0.4787196
0.3502907,0.706557,0.3855215,0.4754731
0.3527062,0.7080315,0.3830528,0.4734849
0.353542,0.7096025,0.3803346,0.4727004
0.3540443,0.7106673,0.3786651,0.4720646
0.3538624,0.7111186,0.3778698,0.4721587
0.3525428,0.7116688,0.3769906,0.4730187
0.3506253,0.7121673,0.3760088,0.4744731
0.347954,0.7125576,0.3754712,0.4762759
0.3439157,0.7125173,0.3762191,0.4786731
0.3400109,0.7118478,0.3780799,0.4809871
0.3356674,0.7104998,0.3811944,0.4835658
0.3303001,0.7085851,0.3855387,0.4866176
0.3240012,0.7062405,0.3906846,0.4901438
0.3169392,0.7033729,0.3965002,0.4941977
0.3090692,0.7001133,0.4031803,0.4983884
0.3006475,0.6966253,0.4104348,0.502489
0.291963,0.6926299,0.4180509,0.506836
0.283472,0.6880893,0.4263997,0.5108696
0.2744669,0.6831433,0.435477,0.5147529
0.2645072,0.6778408,0.4449726,0.51884
0.2546115,0.6724315,0.4550986,0.5220363
0.2449302,0.6665701,0.4658968,0.5246536
0.2347818,0.6602501,0.4769962,0.5273039
0.2227081,0.6536059,0.4884286,0.5303447
0.2081186,0.6466013,0.4996006,0.5344345
0.1920504,0.6394393,0.5109028,0.5383679
0.1773933,0.6319004,0.5236917,0.5400075
0.1635303,0.623394,0.536697,0.5414994
0.1491147,0.6142168,0.5480069,0.5448106
0.1336289,0.6049421,0.5570558,0.5500042
0.117833,0.5953355,0.5647265,0.5562398
0.1030088,0.5857693,0.5718914,0.5619888
0.08977283,0.576238,0.5796679,0.5661301
0.07821692,0.5665307,0.5880811,0.568958
0.06691118,0.5574007,0.5961598,0.5710067
0.05487293,0.5470678,0.6044052,0.5736095
0.04417501,0.5381126,0.6111714,0.5758303
0.03420934,0.5296575,0.6175221,0.5775697
0.025355,0.5210623,0.6239462,0.5789387
0.01670514,0.5119945,0.6307753,0.579942
0.008185802,0.5029643,0.6383799,0.5797057
-0.0004601367,0.4937736,0.6454849,0.5797968
-0.01055086,0.4833994,0.6514128,0.5818098
-0.02191197,0.4716592,0.656962,0.5848811
-0.031784,0.4602027,0.6630129,0.5867238
-0.0413949,0.4492873,0.6671596,0.5898756
-0.05186509,0.4390754,0.6682634,0.5954617
-0.061145,0.4288685,0.6708466,0.599104
-0.06856545,0.418705,0.675706,0.6000283
-0.07582732,0.4107395,0.6792617,0.6006451
-0.08223952,0.4042897,0.6815351,0.6016011
-0.0869232,0.3987724,0.6847323,0.6009943
-0.09024166,0.3931663,0.6897017,0.5985113
-0.09366511,0.3890852,0.6929219,0.5969308
-0.09636033,0.3859128,0.6947265,0.5964635
-0.0978789,0.383222,0.6967044,0.5956436
-0.0987653,0.3816083,0.6984393,0.5945005
-0.09890269,0.380808,0.6999945,0.5931602
-0.09817226,0.3802227,0.7016701,0.5916753
-0.09689397,0.3806298,0.7028465,0.5902263
-0.09598961,0.3816783,0.7021438,0.5905333
-0.09461057,0.3826638,0.7012028,0.5912358
-0.09291235,0.3838342,0.7003682,0.5917354
-0.09158016,0.3849748,0.6995872,0.5921259
-0.09040391,0.3861562,0.6991361,0.59207
-0.08980931,0.3873949,0.698261,0.5923838
-0.08945481,0.3886404,0.6968809,0.5932465
-0.08941469,0.3898365,0.6948636,0.5948318
-0.08934042,0.3912712,0.6925022,0.5966521
-0.08901776,0.3930088,0.689817,0.5986653
-0.08802234,0.3955331,0.6868589,0.6005481
-0.08679247,0.3980979,0.6838906,0.6024172
-0.08523843,0.4007402,0.6809937,0.6041663
-0.08276183,0.4039606,0.6784047,0.6052776
-0.07929043,0.4080986,0.6758873,0.6057826
-0.07539067,0.4127429,0.673275,0.6060429
-0.07164253,0.4171248,0.6705336,0.6065366
-0.06787411,0.4208726,0.6677187,0.6074857
-0.06382263,0.4242878,0.6654298,0.6080605
-0.05851728,0.4290145,0.663938,0.6069072
-0.05226026,0.4352084,0.6620423,0.6051365
-0.04624211,0.4417072,0.6595716,0.6036136
-0.04022642,0.4485707,0.6564791,0.602353
-0.03355306,0.4555016,0.6533241,0.6009889
-0.02668364,0.4620476,0.6496472,0.6003218
-0.0198816,0.4680864,0.6458154,0.6000417
-0.0128903,0.4744867,0.642028,0.5992696
-0.006015104,0.4813962,0.6379633,0.5982074
0.001334094,0.4902412,0.6325042,0.5968482
0.01120848,0.5014316,0.6256102,0.5947102
0.02089563,0.5103935,0.6203883,0.5922903
0.03060635,0.518216,0.6158894,0.5897655
0.04004177,0.5262175,0.6112727,0.5869116
0.04986247,0.5345147,0.6061201,0.5839983
0.05949656,0.5434954,0.5999191,0.5812036
0.06927261,0.5526749,0.5929988,0.5785602
0.07961726,0.561353,0.5863978,0.5755948
0.09020972,0.5693465,0.5796396,0.5730205
0.1009948,0.5768716,0.5733432,0.5700215
0.1118104,0.584814,0.5667367,0.5665053
0.1231217,0.5923539,0.559732,0.5632811
0.1340258,0.5995692,0.5516684,0.5611092
0.1436362,0.6067408,0.5425138,0.559947
0.152483,0.6138971,0.5330317,0.5589134
0.1615067,0.6207211,0.5244554,0.5569516
0.1710388,0.6275224,0.5165341,0.5538786
0.1806291,0.6342179,0.5087165,0.5504326
0.190037,0.6407557,0.5004677,0.5472457
0.1999841,0.646814,0.4925015,0.5437904
0.2106612,0.6526115,0.484184,0.5402903
0.2215413,0.6584731,0.4748142,0.537133
0.2327122,0.664563,0.4648021,0.533655
0.2444689,0.6704652,0.4554478,0.5290617
0.25685,0.675301,0.4474455,0.5238482
0.2689683,0.6797305,0.440031,0.5182886
0.2801349,0.6839952,0.4324363,0.5131292
0.290313,0.6883121,0.4242596,0.508504
0.3014378,0.6928436,0.4165802,0.5021869
0.3112806,0.696252,0.410338,0.4965763
0.3200592,0.6992177,0.4042926,0.491764
0.3269545,0.7023047,0.397984,0.4879604
0.333021,0.7055861,0.3915746,0.4842958
0.339064,0.7085274,0.3850138,0.4810577
0.3448548,0.7111902,0.3789828,0.4777902
0.3497789,0.7135066,0.3739703,0.4746966
0.3532673,0.7160126,0.3689375,0.4722721
0.3552279,0.718435,0.3637941,0.4711112
0.356588,0.7207733,0.3591148,0.4701011
0.3579533,0.7223993,0.3553284,0.4694447
0.3585155,0.7238254,0.3521024,0.4692495
0.3584857,0.7250781,0.3493502,0.4693955
0.3578938,0.7260476,0.3469902,0.4700981
0.3565212,0.726568,0.3455807,0.4713736
0.3542561,0.7267564,0.3447814,0.4733724
0.3511144,0.7264698,0.3448311,0.476109
0.3470881,0.726162,0.3450114,0.4793886
0.3432313,0.725491,0.3455659,0.48277
0.3389472,0.7245538,0.3469116,0.4862269
0.3341294,0.7236404,0.3491507,0.4893091
0.3292295,0.7225013,0.3520242,0.4922462
0.3238629,0.7203445,0.3573604,0.4951141
0.3166409,0.7179122,0.3635453,0.4988016
0.3089137,0.715783,0.3685177,0.5030401
0.3007885,0.7134209,0.3737552,0.5074363
0.2910922,0.7102619,0.3818883,0.5114513
0.2821368,0.7062405,0.391039,0.5151111
0.2715101,0.7018731,0.4007917,0.5192785
0.2608296,0.6970538,0.411231,0.5230684
0.2500922,0.6915851,0.4221379,0.5268692
0.2398273,0.6854294,0.4340192,0.5300229
0.2297105,0.6785489,0.4471282,0.5324552
0.2184289,0.6712214,0.4599732,0.5355399
0.2059736,0.6642338,0.4716903,0.5389845
0.1931431,0.6574976,0.482467,0.5424443
0.1791579,0.6506622,0.4926126,0.546353
0.1639278,0.6441279,0.5018769,0.5504308
0.148375,0.6377255,0.5108141,0.5540647
0.1333944,0.6310245,0.5197905,0.5571887
0.1196543,0.6238873,0.5291016,0.5595771
0.1073812,0.6159815,0.5393153,0.5610729
0.09631365,0.6076714,0.5497202,0.5620449
0.08630319,0.5986744,0.5599149,0.5632616
0.07655208,0.5894056,0.569331,0.565005
0.0667809,0.5796875,0.5775093,0.5679906
0.05625545,0.5693627,0.5848903,0.5720073
0.04503286,0.5592155,0.5914345,0.5762663
0.03411787,0.5493746,0.597719,0.5799853
0.02336542,0.5399588,0.6038433,0.5830089
0.01309176,0.5309135,0.6110623,0.5841148
0.003987128,0.5218695,0.618767,0.5842871
-0.005477529,0.5116385,0.6276771,0.5838196
-0.01400947,0.5031934,0.6346096,0.5835225
-0.02246508,0.4950812,0.639909,0.5844092
-0.03029094,0.4871408,0.644864,0.5852814
-0.0369991,0.4797658,0.6505147,0.5847343
-0.04271784,0.4732459,0.656123,0.5833899
