3.375353999999999814e+03,1.178130972458205639e-01
3.375836999999999989e+03,1.179898575017979123e-01
3.376318999999999960e+03,1.181517423032298897e-01
3.376800999999999931e+03,1.183290689228436721e-01
3.377282999999999902e+03,1.184589264515483187e-01
3.377764999999999873e+03,1.185316948893437861e-01
3.378246999999999844e+03,1.185475415089575213e-01
3.378728999999999814e+03,1.185131181285712376e-01
3.379210999999999785e+03,1.184155156572759271e-01
3.379693999999999960e+03,1.182386777314351489e-01
3.380175999999999931e+03,1.179953698055944411e-01
3.380657999999999902e+03,1.176487391524807524e-01
3.381139999999999873e+03,1.172079339539128240e-01
3.381621999999999844e+03,1.166631623917084859e-01
3.382103999999999814e+03,1.159536535567766702e-01
3.382585999999999785e+03,1.151247856309359774e-01
3.383068000000000211e+03,1.141385858869132797e-01
3.383550999999999931e+03,1.130068015974361462e-01
3.384032999999999902e+03,1.117348309443225718e-01
3.384514999999999873e+03,1.102632893821182680e-01
3.384996999999999844e+03,1.086457932744591126e-01
3.385478999999999814e+03,1.068533353486184057e-01
3.385960999999999785e+03,1.048526101500504293e-01
3.386443000000000211e+03,1.026866067696641238e-01
3.386925999999999931e+03,1.003882024801868722e-01
3.387407999999999902e+03,9.797940909980074053e-02
3.387889999999999873e+03,9.541458208305075850e-02
3.388371999999999844e+03,9.272279779357350815e-02
3.388853999999999814e+03,8.993277532227827997e-02
3.389335999999999785e+03,8.704091921461931669e-02
3.389818000000000211e+03,8.408471492514213441e-02
3.390300000000000182e+03,8.106553336293775835e-02
3.390782000000000153e+03,7.797340180073331073e-02
3.391264999999999873e+03,7.486930205671071814e-02
3.391746999999999844e+03,7.177821776723347647e-02
3.392228999999999814e+03,6.868110984139275121e-02
3.392710999999999785e+03,6.557965282464273127e-02
3.393193000000000211e+03,6.252031308062022674e-02
3.393675000000000182e+03,5.950848788205231887e-02
3.394157000000000153e+03,5.657896813802942848e-02
3.394639000000000124e+03,5.375221293946141898e-02
3.395121999999999844e+03,5.099642319543884472e-02
3.395603999999999814e+03,4.831505436050720359e-02
3.396085999999999785e+03,4.576144916193913836e-02
3.396568000000000211e+03,4.329643141791661431e-02
3.397050000000000182e+03,4.091248485571197246e-02
3.397532000000000153e+03,3.861187311168956526e-02
3.398014000000000124e+03,3.641880009493958514e-02
3.398496999999999844e+03,3.438267453273502472e-02
3.398978999999999814e+03,3.252896715234898650e-02
3.399460999999999785e+03,3.076377867196267157e-02
3.399943000000000211e+03,2.904583374612179636e-02
3.400425000000000182e+03,2.742724363846282820e-02
3.400907000000000153e+03,2.592229943989476926e-02
3.401389000000000124e+03,2.452526042314484567e-02
3.401871000000000095e+03,2.322847313366782629e-02
3.402353999999999814e+03,2.205754202600884728e-02
3.402835999999999785e+03,2.100290437289520362e-02
3.403318000000000211e+03,1.999775717432716871e-02
3.403800000000000182e+03,1.900088388485010604e-02
3.404282000000000153e+03,1.802689468628193570e-02
3.404764000000000124e+03,1.713367686044120486e-02
3.405246000000000095e+03,1.634259438914587026e-02
3.405728000000000065e+03,1.564063319057773516e-02
3.406210000000000036e+03,1.498115517382792028e-02
3.406693000000000211e+03,1.437062197525984519e-02
3.407175000000000182e+03,1.384103141305537132e-02
3.407657000000000153e+03,1.333449621448734579e-02
3.408139000000000124e+03,1.282920001591925097e-02
3.408621000000000095e+03,1.237267645371475933e-02
3.409103000000000065e+03,1.194547970969217499e-02
3.409585000000000036e+03,1.156424432930602819e-02
3.410067000000000007e+03,1.124653867619240799e-02
3.410550000000000182e+03,1.092941956853343832e-02
3.411032000000000153e+03,1.059769527905629616e-02
3.411514000000000124e+03,1.026518280776089753e-02
3.411996000000000095e+03,9.932623063738321711e-03
3.412478000000000065e+03,9.614358774261200224e-03
3.412960000000000036e+03,9.314709939329479660e-03
3.413442000000000007e+03,9.026265649852316386e-03
3.413925000000000182e+03,8.774140451284329068e-03
3.414405999999999949e+03,8.572237979988961420e-03
3.414889000000000124e+03,8.346794599602636033e-03
3.415371000000000095e+03,8.093528491943779990e-03
3.415853000000000065e+03,7.865112384284778102e-03
3.416335000000000036e+03,7.670291731171174909e-03
3.416817000000000007e+03,7.524570168966793204e-03
3.417298999999999978e+03,7.397880424944269784e-03
3.417780999999999949e+03,7.242283408194327698e-03
3.418264000000000124e+03,7.076006391444455979e-03
3.418746000000000095e+03,6.944984829239997381e-03
3.419228000000000065e+03,6.845818721580965160e-03
3.419710000000000036e+03,6.739448977558404330e-03
3.420192000000000007e+03,6.622339233535834424e-03
3.420673999999999978e+03,6.516280398604079593e-03
3.421155999999999949e+03,6.441522472763305807e-03
3.421637999999999920e+03,6.373290001468023824e-03
3.422121000000000095e+03,6.290266621081674892e-03
3.422603000000000065e+03,6.227061422513613387e-03
3.423085000000000036e+03,6.175578951218341217e-03
3.423567000000000007e+03,6.132527389013819885e-03
3.424048999999999978e+03,6.116546735900341147e-03
3.424530999999999949e+03,6.074103355514171021e-03
3.425012999999999920e+03,6.005203611491483073e-03
3.425494999999999891e+03,5.978362049287033742e-03
3.425978000000000065e+03,5.966706850718983546e-03
3.426460000000000036e+03,5.921215288514525277e-03
3.426942000000000007e+03,5.887149180855533182e-03
3.427423999999999978e+03,5.859425800469386658e-03
3.427905999999999949e+03,5.787333329173915963e-03
3.428387999999999920e+03,5.695950857878662177e-03
3.428869999999999891e+03,5.620258386583310006e-03
3.429353000000000065e+03,5.531029551651522880e-03
3.429833999999999833e+03,5.437695262174413458e-03
3.430317000000000007e+03,5.361723699970011303e-03
3.430798999999999978e+03,5.288330319583756101e-03
3.431280999999999949e+03,5.193986939197481334e-03
3.431762999999999920e+03,5.097413558811325629e-03
3.432244999999999891e+03,5.033279269334056671e-03
3.432726999999999862e+03,4.979099525311503349e-03
3.433208999999999833e+03,4.958851599470737170e-03
3.433692000000000007e+03,4.983232764538936266e-03
3.434173999999999978e+03,4.996003020516393001e-03
3.434655999999999949e+03,4.983695094675666404e-03
3.435137999999999920e+03,4.976067168834807930e-03
3.435619999999999891e+03,5.000936515721310371e-03
3.436101999999999862e+03,5.013301317153273651e-03
3.436583999999999833e+03,5.022227936766876510e-03
3.437065999999999804e+03,5.047831829107951584e-03
3.437548999999999978e+03,5.055541175994493486e-03
3.438030999999999949e+03,5.101735977426358204e-03
3.438512999999999920e+03,5.142188960676530307e-03
3.438994999999999891e+03,5.117372853017609913e-03
3.439476999999999862e+03,5.050880381722189227e-03
3.439958999999999833e+03,5.001114274063245269e-03
3.440440999999999804e+03,4.985763620949712482e-03
3.440922999999999774e+03,4.970512967836127061e-03
3.441405999999999949e+03,4.962548678358991161e-03
3.441887999999999920e+03,4.963121661609171120e-03
3.442369999999999891e+03,4.923909190313824347e-03
3.442851999999999862e+03,4.825886719018401827e-03
3.443333999999999833e+03,4.733782429541366632e-03
3.443815999999999804e+03,4.671716321882346534e-03
3.444297999999999774e+03,4.614060214223281164e-03
3.444780999999999949e+03,4.590312288382580874e-03
3.445262000000000171e+03,4.572335271632699261e-03
3.445744999999999891e+03,4.497461891246445909e-03
3.446226999999999862e+03,4.408716692678393834e-03
3.446708999999999833e+03,4.333461494110291135e-03
3.447190999999999804e+03,4.295109931905849443e-03
3.447672999999999774e+03,4.318179278792300124e-03
3.448155000000000200e+03,4.357301352951536977e-03
3.448637000000000171e+03,4.340639790747058413e-03
3.449119999999999891e+03,4.317564592179023997e-03
3.449601999999999862e+03,4.331810302701910587e-03
3.450083999999999833e+03,4.342448740497384385e-03
3.450565999999999804e+03,4.326161723747556920e-03
3.451047999999999774e+03,4.336107434270486394e-03
3.451530000000000200e+03,4.385256781156865458e-03
3.452012000000000171e+03,4.435116128043370409e-03
3.452494000000000142e+03,4.425343656748070842e-03
3.452976999999999862e+03,4.371086639998078560e-03
3.453458999999999833e+03,4.338444168702770831e-03
3.453940999999999804e+03,4.298076242862047813e-03
3.454422999999999774e+03,4.238449226112050994e-03
3.454905000000000200e+03,4.204472209362264401e-03
3.455387000000000171e+03,4.178266101703353996e-03
3.455869000000000142e+03,4.162730903135125615e-03
3.456351000000000113e+03,4.127560250021700128e-03
3.456833000000000084e+03,4.067840505999065215e-03
3.457315999999999804e+03,4.020815307430924967e-03
3.457797999999999774e+03,3.972634654317519498e-03
3.458280000000000200e+03,3.912756728476685097e-03
3.458762000000000171e+03,3.875534257181345588e-03
3.459244000000000142e+03,3.881001785886017963e-03
3.459726000000000113e+03,3.904703860045266595e-03
3.460208000000000084e+03,3.922298661477086057e-03
3.460690000000000055e+03,3.944438917454551330e-03
3.461172999999999774e+03,3.929143718886529690e-03
3.461655000000000200e+03,3.925426702136580737e-03
3.462137000000000171e+03,3.949371503568555042e-03
3.462619000000000142e+03,3.921556305000462039e-03
3.463101000000000113e+03,3.898622015523267592e-03
3.463583000000000084e+03,3.918638635137083881e-03
3.464065000000000055e+03,3.935441618387214291e-03
3.464547999999999774e+03,3.930563692546407140e-03
3.465030000000000200e+03,3.931676675796413889e-03
3.465512000000000171e+03,3.926119659046656274e-03
3.465994000000000142e+03,3.894125369569456652e-03
3.466476000000000113e+03,3.910511989183129700e-03
3.466958000000000084e+03,3.922374972433306795e-03
3.467440000000000055e+03,3.900394319319877567e-03
3.467922000000000025e+03,3.906186393478949803e-03
3.468405000000000200e+03,3.946130285820026451e-03
3.468887000000000171e+03,3.964436905433799119e-03
3.469369000000000142e+03,3.942168070502072297e-03
3.469851000000000113e+03,3.913619235570320321e-03
3.470333000000000084e+03,3.883800400638737216e-03
3.470815000000000055e+03,3.862632474797789151e-03
3.471297000000000025e+03,3.849372730775235674e-03
3.471778999999999996e+03,3.822981168570827037e-03
3.472260999999999967e+03,3.813630515457244741e-03
3.472744000000000142e+03,3.774318044161950603e-03
3.473226000000000113e+03,3.685767391048533348e-03
3.473708000000000084e+03,3.579815828844035153e-03
3.474190000000000055e+03,3.508585175730494221e-03
3.474672000000000025e+03,3.507128158980687971e-03
3.475153999999999996e+03,3.511854778594281079e-03
3.475635999999999967e+03,3.469149580026309465e-03
3.476117999999999938e+03,3.427238017821854221e-03
3.476601000000000113e+03,3.396153728344675216e-03
3.477083000000000084e+03,3.408427620685716697e-03
3.477565000000000055e+03,3.419701513026840445e-03
3.478047000000000025e+03,3.418530859913171405e-03
3.478528999999999996e+03,3.436462024981490337e-03
3.479010999999999967e+03,3.477439553686179075e-03
3.479492999999999938e+03,3.496233446027119385e-03
3.479976000000000113e+03,3.454864611095453952e-03
3.480458000000000084e+03,3.393724867072900331e-03
3.480940000000000055e+03,3.365543304868379160e-03
3.481422000000000025e+03,3.363349015391259300e-03
3.481903999999999996e+03,3.380541998641461987e-03
3.482385999999999967e+03,3.332399527345986101e-03
3.482867999999999938e+03,3.259897056050786723e-03
3.483349999999999909e+03,3.227670948391825334e-03
3.483833000000000084e+03,3.222753022550928215e-03
3.484315000000000055e+03,3.220718733073835160e-03
3.484797000000000025e+03,3.242063534505734701e-03
3.485278999999999996e+03,3.258911972301214988e-03
3.485760999999999967e+03,3.279914955551466171e-03
3.486242999999999938e+03,3.299194302437968851e-03
3.486724999999999909e+03,3.315161831142554583e-03
3.487206999999999880e+03,3.319181178028984824e-03
3.487688999999999851e+03,3.329785070370072653e-03
3.488172000000000025e+03,3.358650780892924459e-03
3.488653999999999996e+03,3.388896491415716028e-03
3.489135999999999967e+03,3.405963111029586265e-03
3.489617999999999938e+03,3.372041548824977752e-03
3.490099999999999909e+03,3.270320895711553710e-03
3.490581999999999880e+03,3.208280242598005039e-03
3.491063999999999851e+03,3.193180498575420856e-03
3.491547000000000025e+03,3.172608027280032772e-03
3.492028999999999996e+03,3.115946465075625227e-03
3.492510999999999967e+03,3.058564902871263591e-03
3.492992999999999938e+03,3.036091522484962724e-03
3.493474999999999909e+03,3.011598142098725894e-03
3.493956999999999880e+03,2.987962943530764193e-03
3.494438999999999851e+03,2.959387744962627131e-03
3.494920999999999822e+03,2.969566182758232031e-03
3.495403999999999996e+03,3.019750984190161525e-03
3.495885999999999967e+03,3.028338512894745982e-03
3.496367999999999938e+03,3.036742405235770548e-03
3.496849999999999909e+03,3.062885388485980798e-03
3.497331999999999880e+03,3.059566553554216028e-03
3.497813999999999851e+03,3.034132264077005203e-03
3.498295999999999822e+03,2.989044338236324094e-03
3.498777999999999793e+03,2.952504594213589684e-03
3.499260000000000218e+03,2.946693032009228830e-03
3.499742999999999938e+03,2.956766015259404412e-03
3.500224999999999909e+03,2.944032634873083865e-03
3.500706999999999880e+03,2.958321981759493013e-03
3.501188999999999851e+03,2.985924055918798281e-03
3.501670999999999822e+03,2.959358857350657956e-03
3.502152999999999793e+03,2.889630022418931965e-03
3.502635000000000218e+03,2.822473914760093017e-03
3.503117000000000189e+03,2.801243261646435556e-03
3.503599999999999909e+03,2.820509881260258034e-03
3.504081999999999880e+03,2.850544682692190968e-03
3.504563999999999851e+03,2.863184029578635936e-03
3.505045999999999822e+03,2.856515194646913613e-03
3.505527999999999793e+03,2.830741814260684386e-03
3.506010000000000218e+03,2.766734797510772559e-03
3.506492000000000189e+03,2.744534144397237085e-03
3.506974999999999909e+03,2.780130764011068401e-03
3.507456999999999880e+03,2.797730110897456157e-03
3.507938999999999851e+03,2.827423094147629712e-03
3.508420999999999822e+03,2.849616077397754133e-03
3.508902999999999793e+03,2.833581787920591566e-03
3.509385000000000218e+03,2.793459316625224176e-03
3.509867000000000189e+03,2.751647754420827319e-03
3.510349000000000160e+03,2.749434374034520623e-03
3.510831999999999880e+03,2.770415539102843994e-03
3.511313999999999851e+03,2.809617613262149760e-03
3.511795999999999822e+03,2.783117869239459807e-03
3.512277999999999793e+03,2.687086307035069233e-03
3.512760000000000218e+03,2.649718381194210437e-03
3.513242000000000189e+03,2.709060455353351493e-03
3.513724000000000160e+03,2.751673438603496891e-03
3.514206000000000131e+03,2.744069149126393548e-03
3.514688000000000102e+03,2.716226677831112823e-03
3.515170999999999822e+03,2.697285115626613106e-03
3.515652999999999793e+03,2.676366280694897348e-03
3.516135000000000218e+03,2.634636536672285700e-03
3.516617000000000189e+03,2.563327701740614195e-03
3.517099000000000160e+03,2.536692503172566227e-03
3.517581000000000131e+03,2.561750031877307876e-03
3.518063000000000102e+03,2.577244833309122463e-03
3.518545000000000073e+03,2.520549634741131584e-03
3.519027999999999793e+03,2.468771708900363571e-03
3.519510000000000218e+03,2.502711964877613049e-03
3.519992000000000189e+03,2.557432220855027083e-03
3.520474000000000160e+03,2.556795204105233310e-03
3.520956000000000131e+03,2.548211823718893321e-03
3.521438000000000102e+03,2.567371170605459163e-03
3.521920000000000073e+03,2.610939608400975054e-03
3.522402999999999793e+03,2.641397137105649939e-03
3.522885000000000218e+03,2.622065574901188967e-03
3.523367000000000189e+03,2.585420376333136261e-03
3.523849000000000160e+03,2.548045177765079217e-03
3.524331000000000131e+03,2.489783615560625663e-03
3.524813000000000102e+03,2.391282962447172089e-03
3.525295000000000073e+03,2.314036854788148467e-03
3.525777000000000044e+03,2.292933474401848137e-03
3.526260000000000218e+03,2.275802821288364086e-03
3.526742000000000189e+03,2.258458531811169401e-03
3.527224000000000160e+03,2.217752424152230617e-03
3.527706000000000131e+03,2.161185407402399505e-03
3.528188000000000102e+03,2.161211117925110337e-03
3.528670000000000073e+03,2.181318646629848423e-03
3.529152000000000044e+03,2.192313448061811165e-03
3.529634000000000015e+03,2.205815522220988534e-03
3.530115999999999985e+03,2.211294869107427452e-03
3.530599000000000160e+03,2.201121488721202724e-03
3.531081000000000131e+03,2.194089017425904231e-03
3.531563000000000102e+03,2.189958364312349914e-03
3.532045000000000073e+03,2.151143165744384689e-03
3.532527000000000044e+03,2.104947967176196144e-03
3.533009000000000015e+03,2.081384586789969404e-03
3.533490999999999985e+03,2.035123933676441510e-03
3.533972999999999956e+03,1.971372371471935558e-03
3.534456000000000131e+03,1.914618991085803579e-03
3.534938000000000102e+03,1.876061974335874183e-03
3.535420000000000073e+03,1.877449503040473644e-03
3.535902000000000044e+03,1.893487031745189064e-03
3.536384000000000015e+03,1.880740924086299337e-03
3.536865999999999985e+03,1.835973907336363453e-03
3.537347999999999956e+03,1.820402345131921784e-03
3.537831000000000131e+03,1.837452601109346162e-03
3.538313000000000102e+03,1.869316493450234873e-03
3.538795000000000073e+03,1.930861294882291190e-03
3.539277000000000044e+03,1.992082459950639262e-03
3.539759000000000015e+03,2.038829079564319358e-03
3.540240999999999985e+03,2.035791153723542912e-03
3.540722999999999956e+03,1.984243227882709348e-03
3.541204999999999927e+03,1.909662574769210863e-03
3.541688000000000102e+03,1.840264648928391367e-03
3.542170000000000073e+03,1.782318541269423129e-03
3.542652000000000044e+03,1.729625160883263568e-03
3.543134000000000015e+03,1.711299962315115941e-03
3.543615999999999985e+03,1.709974763747124094e-03
3.544097999999999956e+03,1.672683201542679576e-03
3.544579999999999927e+03,1.606594366610925029e-03
3.545061999999999898e+03,1.533474622588348879e-03
3.545543999999999869e+03,1.526724878565755006e-03
3.546027000000000044e+03,1.546720589088557141e-03
3.546509000000000015e+03,1.554977208702346125e-03
3.546990999999999985e+03,1.577622010134227537e-03
3.547472999999999956e+03,1.627550447929726474e-03
3.547954999999999927e+03,1.647448885725433243e-03
3.548436999999999898e+03,1.615602778066493883e-03
3.548918999999999869e+03,1.570691215861952372e-03
3.549400999999999840e+03,1.545026926384807098e-03
3.549884000000000015e+03,1.563459909634912215e-03
3.550365999999999985e+03,1.599397438339589250e-03
3.550847999999999956e+03,1.608481330680588961e-03
3.551329999999999927e+03,1.591933404839873667e-03
3.551811999999999898e+03,1.584294569908051287e-03
3.552293999999999869e+03,1.578499371340025270e-03
3.552775999999999840e+03,1.549485990953836101e-03
3.553259000000000015e+03,1.574183519658434172e-03
3.553739999999999782e+03,1.623506502908544924e-03
3.554222999999999956e+03,1.637436758885946197e-03
3.554704999999999927e+03,1.606356105772421827e-03
3.555186999999999898e+03,1.532846361749773401e-03
3.555668999999999869e+03,1.447502072272732754e-03
3.556150999999999840e+03,1.383795964613687701e-03
3.556632999999999811e+03,1.361988947863768118e-03
3.557114999999999782e+03,1.343038294750353856e-03
3.557597999999999956e+03,1.320609459818489206e-03
3.558079999999999927e+03,1.302699715795996305e-03
3.558561999999999898e+03,1.277292699046084223e-03
3.559043999999999869e+03,1.249711136841580306e-03
3.559525999999999840e+03,1.207777756455419294e-03
3.560007999999999811e+03,1.177811648796489585e-03
3.560489999999999782e+03,1.170102813864648539e-03
3.560972000000000207e+03,1.207330342569368220e-03
3.561454999999999927e+03,1.255692416728626526e-03
3.561936999999999898e+03,1.289101763615074780e-03
3.562418999999999869e+03,1.279259292319756547e-03
3.562900999999999840e+03,1.232777730115319770e-03
3.563382999999999811e+03,1.226092531547151587e-03
3.563864999999999782e+03,1.206338242070059685e-03
3.564347000000000207e+03,1.166046679865639923e-03
3.564829000000000178e+03,1.141128754024833825e-03
3.565311999999999898e+03,1.140109919093079682e-03
3.565793999999999869e+03,1.139621084161435149e-03
3.566275999999999840e+03,1.110486794684284462e-03
3.566757999999999811e+03,1.061721596116171895e-03
3.567239999999999782e+03,1.045184579366309485e-03
3.567722000000000207e+03,1.095600289889198109e-03
3.568204000000000178e+03,1.134730545866546869e-03
3.568686999999999898e+03,1.144879892753025707e-03
3.569168999999999869e+03,1.146008330548675680e-03
3.569650999999999840e+03,1.143923131980528751e-03
3.570132999999999811e+03,1.169552478867075251e-03
3.570614999999999782e+03,1.173770916662597585e-03
3.571097000000000207e+03,1.175322081730878487e-03
3.571579000000000178e+03,1.193717792253745635e-03
3.572061000000000149e+03,1.237821684594853089e-03
3.572543000000000120e+03,1.220591031481199629e-03
3.573025999999999840e+03,1.136324923822318311e-03
3.573507999999999811e+03,1.085706997981494837e-03
3.573989999999999782e+03,1.049103617595248394e-03
3.574472000000000207e+03,9.920102372089623088e-04
3.574954000000000178e+03,9.338077659136745368e-04
3.575436000000000149e+03,8.723925673455035223e-04
3.575918000000000120e+03,8.665973687774775058e-04
3.576400000000000091e+03,8.894312611185117845e-04
3.576882999999999811e+03,8.790106080049930881e-04
3.577364999999999782e+03,8.209354094369514243e-04
3.577847000000000207e+03,7.822020290507714080e-04
3.578329000000000178e+03,7.865586486643927344e-04
3.578811000000000149e+03,7.995989046418738866e-04
3.579293000000000120e+03,7.955000697101866081e-04
3.579775000000000091e+03,8.080166893238427406e-04
3.580257999999999811e+03,8.578114907558109792e-04
3.580739999999999782e+03,9.059917467332256891e-04
3.581222000000000207e+03,8.864174572560390430e-04
3.581704000000000178e+03,8.375231677788530504e-04
3.582186000000000149e+03,8.379025146654228706e-04
3.582668000000000120e+03,9.012327706426903617e-04
3.583150000000000091e+03,9.326921175292213206e-04
3.583632000000000062e+03,9.313869189612189459e-04
3.584114999999999782e+03,9.471480840294033143e-04
3.584597000000000207e+03,9.695937945523036561e-04
3.585079000000000178e+03,9.739413232570104384e-04
3.585561000000000149e+03,9.333433974161309266e-04
3.586043000000000120e+03,8.872972897572273254e-04
3.586525000000000091e+03,8.517511820982370807e-04
3.587007000000000062e+03,8.212605289846797163e-04
3.587489000000000033e+03,7.781735122347477329e-04
3.587971000000000004e+03,7.277301318485696058e-04
3.588454000000000178e+03,7.129358423713094695e-04
3.588936000000000149e+03,7.029097347124313444e-04
3.589418000000000120e+03,6.489399906898229986e-04
3.589900000000000091e+03,5.890429739399127840e-04
3.590382000000000062e+03,5.683386844627102974e-04
3.590864000000000033e+03,6.047689404401479507e-04
3.591346000000000004e+03,6.291955600538079452e-04
3.591827999999999975e+03,6.658667251221439543e-04
3.592311000000000149e+03,7.103124356451218091e-04
3.592793000000000120e+03,6.917245098041480134e-04
3.593275000000000091e+03,6.335329475998241477e-04
3.593757000000000062e+03,5.951732035772705487e-04
3.594239000000000033e+03,5.845625504636853265e-04
3.594721000000000004e+03,6.058228064410586811e-04
3.595202999999999975e+03,5.934585169639072788e-04
3.595686000000000149e+03,5.561333183958794280e-04
3.596166999999999916e+03,5.109935743732307856e-04
3.596650000000000091e+03,4.992501939869997685e-04
3.597132000000000062e+03,5.007704499644383134e-04
3.597614000000000033e+03,4.985243423053509204e-04
3.598096000000000004e+03,5.468809619191272731e-04
3.598577999999999975e+03,5.846203088056833863e-04
3.599059999999999945e+03,6.001760193284910727e-04
3.599541999999999916e+03,6.208726389422825065e-04
3.600025000000000091e+03,6.252010767378024525e-04
3.600507000000000062e+03,6.383631508969367374e-04
3.600989000000000033e+03,6.417352250561725313e-04
3.601471000000000004e+03,5.988200264881449186e-04
3.601952999999999975e+03,5.273211915564068875e-04
3.602434999999999945e+03,4.727978111701558461e-04
3.602916999999999916e+03,4.418035216930960019e-04
3.603398999999999887e+03,3.954774140340067135e-04
3.603882000000000062e+03,3.668640336478290465e-04
3.604364000000000033e+03,3.568797441706461626e-04
3.604846000000000004e+03,3.235809092388963748e-04
3.605327999999999975e+03,2.873238924890886281e-04
3.605809999999999945e+03,2.903050575574495085e-04
3.606291999999999916e+03,3.243634953529195286e-04
3.606773999999999887e+03,3.615292058757324511e-04
3.607255999999999858e+03,3.859285527623157463e-04
3.607739000000000033e+03,3.939315360123041287e-04
3.608221000000000004e+03,3.963427010806874762e-04
3.608702999999999975e+03,4.384384116035144885e-04
3.609184999999999945e+03,4.678659403081208978e-04
3.609666999999999916e+03,4.678198326492077896e-04
3.610148999999999887e+03,4.810109977174681362e-04
3.610630999999999858e+03,5.047948900585019771e-04
3.611114000000000033e+03,4.938206005813405852e-04
3.611594999999999800e+03,4.886863111042138996e-04
3.612077999999999975e+03,4.989465670814929865e-04
3.612559999999999945e+03,4.933422776044471547e-04
3.613041999999999916e+03,4.830016244908863499e-04
3.613523999999999887e+03,4.832127895592064348e-04
3.614005999999999858e+03,4.609330455366267287e-04
3.614487999999999829e+03,4.609133015139876832e-04
3.614969999999999800e+03,4.777390120367375204e-04
3.615452999999999975e+03,4.822038134687511857e-04
3.615934999999999945e+03,4.806322512643790290e-04
3.616416999999999916e+03,4.918870526962049183e-04
3.616898999999999887e+03,4.547236723100311906e-04
3.617380999999999858e+03,4.022666555602016913e-04
3.617862999999999829e+03,4.101496388102532364e-04
3.618344999999999800e+03,4.456271675148393285e-04
3.618827000000000226e+03,4.369510598559722681e-04
3.619309999999999945e+03,4.059431340152075407e-04
3.619791999999999916e+03,3.670070263561697743e-04
3.620273999999999887e+03,3.320400096062936512e-04
3.620755999999999858e+03,3.192748110382170879e-04
3.621237999999999829e+03,2.799632488337255865e-04
3.621719999999999800e+03,2.393116866293842904e-04
3.622202000000000226e+03,2.487073971522146820e-04
3.622684000000000196e+03,2.786921985841184224e-04
3.623166999999999916e+03,2.772379091069421264e-04
3.623648999999999887e+03,2.203245287207833414e-04
3.624130999999999858e+03,1.658466028798821768e-04
3.624612999999999829e+03,1.621404952208971295e-04
3.625094999999999800e+03,1.923480239256480928e-04
3.625577000000000226e+03,2.111191889938579536e-04
3.626059000000000196e+03,1.994603540621531224e-04
3.626541999999999916e+03,2.353642464032468240e-04
3.627023000000000138e+03,2.965308660168863852e-04
3.627505999999999858e+03,3.156438492670776697e-04
3.627987999999999829e+03,3.017986506990144591e-04
3.628469999999999800e+03,2.836552703127104280e-04
3.628952000000000226e+03,2.655073444719491249e-04
3.629434000000000196e+03,2.844721459039911693e-04
3.629916000000000167e+03,3.242887655175996642e-04
3.630398000000000138e+03,3.055672033132061927e-04
3.630880999999999858e+03,2.773947320179326326e-04
3.631362999999999829e+03,3.115095334498274582e-04
3.631844999999999800e+03,3.332088803362776019e-04
3.632327000000000226e+03,2.941827726773427187e-04
3.632809000000000196e+03,2.718157559273848278e-04
3.633291000000000167e+03,2.802751028139205403e-04
3.633773000000000138e+03,2.955335406095160877e-04
3.634255000000000109e+03,3.403219784050559582e-04
3.634737999999999829e+03,3.572395071097522745e-04
3.635219999999999800e+03,2.883652176326467753e-04
3.635702000000000226e+03,2.016663827008047249e-04
3.636184000000000196e+03,1.486502750418505769e-04
3.636666000000000167e+03,1.019378037465656917e-04
3.637148000000000138e+03,5.688896881483884727e-05
3.637630000000000109e+03,7.215013388317537135e-05
3.638112000000000080e+03,8.658948076967210028e-05
3.638594000000000051e+03,8.879882765600033423e-05
3.639077000000000226e+03,9.397271999711520607e-05
3.639559000000000196e+03,6.578297597448212741e-05
3.640041000000000167e+03,5.991414104278280917e-05
3.640523000000000138e+03,8.580712429295811461e-05
3.641005000000000109e+03,1.376291984521715861e-04
3.641487000000000080e+03,1.716558180657745680e-04
3.641969000000000051e+03,1.668388013159605165e-04
3.642451000000000022e+03,1.533463300206205915e-04
3.642934000000000196e+03,1.308056769070420344e-04
3.643416000000000167e+03,1.246541147026380969e-04
3.643898000000000138e+03,1.252825524983292027e-04
3.644380000000000109e+03,1.083646266574200823e-04
3.644862000000000080e+03,1.000239735439167887e-04
3.645344000000000051e+03,6.017150224857381602e-05
3.645826000000000022e+03,3.151994004424452100e-05
3.646309000000000196e+03,5.512928693063301466e-05
3.646791000000000167e+03,7.446045199899220535e-05
3.647273000000000138e+03,9.624616252190687504e-05
3.647755000000000109e+03,1.377555094083104947e-04
3.648237000000000080e+03,1.487248562948018105e-04
3.648719000000000051e+03,1.178296577267756717e-04
3.649201000000000022e+03,7.655264097683467384e-05
3.649682999999999993e+03,7.535835149963254764e-05
3.650166000000000167e+03,1.299949711134340546e-04
3.650648000000000138e+03,2.135424998180868172e-04
3.651130000000000109e+03,2.531209376136489553e-04
3.651612000000000080e+03,2.258084663183668184e-04
3.652094000000000051e+03,2.203405404774816390e-04
3.652576000000000022e+03,2.027480691821903491e-04
3.653057999999999993e+03,1.320183251596329654e-04
3.653539999999999964e+03,7.531130840965349904e-05
3.654021999999999935e+03,9.152065529616226769e-05
3.654505000000000109e+03,1.414036385463113277e-04
3.654987000000000080e+03,1.561629854327506450e-04
3.655469000000000051e+03,1.263977868646293246e-04
3.655951000000000022e+03,8.508622466030235643e-05
