q0,q1,q2,q3
-0.7936573,0.3819687,0.4534913,-0.1232126
-0.7908349,0.3822628,0.4585482,-0.1217225
-0.7880265,0.383438,0.4627475,-0.1203418
-0.7861507,0.3858388,0.4643187,-0.1188748
-0.7852938,0.3883922,0.4640072,-0.1174311
-0.7856583,0.3901347,0.4623598,-0.1157027
-0.7866036,0.3909457,0.4603775,-0.1144398
-0.7875041,0.39174,0.4582578,-0.1140374
-0.7880929,0.3925623,0.4564375,-0.1144418
-0.7882034,0.3928122,0.4558631,-0.1151107
-0.7878331,0.3926918,0.4563533,-0.1161105
-0.7871566,0.3926612,0.4572415,-0.1173009
-0.7864871,0.3925295,0.458266,-0.1182312
-0.7860447,0.3923764,0.4589881,-0.1188794
-0.7859227,0.3923061,0.4591396,-0.1193308
-0.7861061,0.3922758,0.4587814,-0.1196016
-0.7864624,0.3922207,0.4581441,-0.1198802
-0.786842,0.3920538,0.4575673,-0.120139
-0.7871379,0.3919072,0.4571145,-0.1204019
-0.7873194,0.3917597,0.4568411,-0.1207333
-0.7874454,0.3915956,0.4566503,-0.1211642
-0.7874674,0.3914244,0.4566229,-0.1216762
-0.7874079,0.3913693,0.4566406,-0.1221711
-0.7873035,0.3914129,0.4566588,-0.1226353
-0.7872493,0.3915021,0.4565997,-0.1229186
-0.7872266,0.391677,0.456448,-0.1230702
-0.7872643,0.391838,0.456203,-0.1232247
-0.7873914,0.391946,0.4558202,-0.1234868
-0.7875361,0.3920318,0.455379,-0.1239178
-0.7876772,0.3920971,0.4549569,-0.1243635
-0.7877968,0.3920404,0.4546663,-0.1248469
-0.7878436,0.3919565,0.4544918,-0.1254492
-0.7877956,0.3919328,0.4544494,-0.1259776
-0.7876534,0.3919432,0.4545832,-0.1263503
-0.7874488,0.3919922,0.4548099,-0.1266579
-0.7872388,0.3921041,0.4549977,-0.1269413
-0.7870171,0.3923213,0.4551122,-0.1272349
-0.7868425,0.3925112,0.4551616,-0.1275528
-0.7867419,0.392656,0.4551228,-0.1278647
-0.7866644,0.3928103,0.4550325,-0.1281879
-0.7866114,0.3929066,0.4549302,-0.1285815
-0.7865482,0.3929912,0.4548434,-0.129016
-0.7864687,0.3930742,0.454787,-0.1294448
-0.7863778,0.3930546,0.4548782,-0.1297367
-0.7863325,0.3929399,0.4549708,-0.1300332
-0.7863463,0.3928784,0.4549121,-0.1303404
-0.7863941,0.3928638,0.4547544,-0.1306452
-0.7864847,0.3927793,0.4546,-0.1308924
-0.786592,0.3927268,0.4544001,-0.1310984
-0.7868488,0.3926331,0.453959,-0.1313657
-0.7870771,0.3924969,0.4535856,-0.1316944
-0.7873226,0.3922835,0.4532259,-0.1321018
-0.787517,0.3920624,0.4529461,-0.132559
-0.7876246,0.3919185,0.4527373,-0.1330561
-0.7876158,0.3918283,0.4526937,-0.1335224
-0.7874961,0.3918369,0.4527653,-0.1339585
-0.7872499,0.391944,0.4529981,-0.1343058
-0.7868513,0.392128,0.4534266,-0.1346584
-0.7863907,0.3924163,0.4538782,-0.1349859
-0.7858679,0.3927921,0.4543736,-0.1352712
-0.7853429,0.3931523,0.4548858,-0.1355522
-0.7848507,0.3934959,0.4553331,-0.1359048
-0.7844146,0.3938321,0.4556803,-0.1362832
-0.7840719,0.3940583,0.455964,-0.1366532
-0.7837982,0.3942315,0.4561671,-0.1370439
-0.7835527,0.3944162,0.4563101,-0.1374406
-0.7832428,0.3945829,0.4565741,-0.1378511
-0.7828695,0.3947913,0.4569416,-0.1381569
-0.78246,0.3950179,0.4573417,-0.1385043
-0.782047,0.3952423,0.4577513,-0.1388436
-0.7816381,0.3955202,0.4581003,-0.1392024
-0.7812429,0.3957977,0.458429,-0.1395496
-0.7808915,0.3960394,0.4587109,-0.1399038
-0.7805561,0.3962483,0.4589976,-0.1402436
-0.7802582,0.3963568,0.4593039,-0.1405919
-0.77993,0.3964635,0.459631,-0.141042
-0.779662,0.3965733,0.4598579,-0.1414751
-0.7794261,0.3966924,0.4600222,-0.1419056
-0.7791814,0.3968788,0.4601595,-0.1422825
-0.7789456,0.3970715,0.4603056,-0.1425635
-0.7787021,0.3972979,0.4604621,-0.1427572
-0.7785234,0.397486,0.4605493,-0.1429269
-0.7783942,0.3976327,0.4605952,-0.1430749
-0.7782814,0.3977823,0.4605807,-0.143319
-0.778157,0.3979059,0.4605644,-0.1437035
-0.7780091,0.398008,0.4606067,-0.1440861
-0.7778335,0.3981209,0.4607086,-0.1443963
-0.7776284,0.3982278,0.4608765,-0.1446697
-0.7774509,0.3983285,0.4610302,-0.1448564
-0.7772813,0.3984376,0.4611527,-0.1450761
-0.7771055,0.398594,0.4612243,-0.1453598
-0.7769741,0.3986524,0.461316,-0.1456117
-0.7768245,0.3986486,0.461488,-0.1458741
-0.7766917,0.3985522,0.4617094,-0.1461451
-0.7765374,0.3984311,0.4619757,-0.1464529
-0.7764027,0.398268,0.4622288,-0.1468113
-0.7763045,0.3980217,0.4624763,-0.1472183
-0.7762108,0.3977965,0.4626746,-0.1476972
-0.7761604,0.3975967,0.4628003,-0.1481058
-0.7760854,0.3974627,0.4629441,-0.1484088
-0.7759537,0.3974465,0.4631218,-0.1485869
-0.775711,0.3975843,0.4633735,-0.1487012
-0.775439,0.3977743,0.4636379,-0.1487875
-0.7751433,0.3979304,0.4639688,-0.1488789
-0.7748539,0.3980424,0.4643097,-0.149023
-0.7746367,0.3981178,0.4645424,-0.1492261
-0.7744946,0.398153,0.4646838,-0.1494281
-0.7743829,0.3981309,0.4648211,-0.1496401
-0.7742752,0.3981062,0.464923,-0.1499456
-0.7741377,0.3981452,0.465001,-0.15031
-0.7739834,0.3981989,0.4650962,-0.1506668
-0.7738264,0.3982564,0.4652415,-0.150873
-0.7736251,0.3983418,0.4654601,-0.1510052
-0.7733963,0.3984874,0.4656805,-0.1511139
-0.7731405,0.3986608,0.465903,-0.1512795
-0.7729035,0.3988363,0.4660441,-0.1515932
-0.7726814,0.3989838,0.4661361,-0.152053
-0.7724808,0.399096,0.4662186,-0.1525245
-0.7722384,0.3992509,0.4663726,-0.1528759
-0.7719814,0.3994178,0.4666398,-0.1529219
-0.7716493,0.3996723,0.466987,-0.152873
-0.771277,0.3999977,0.4673363,-0.1528334
-0.7709076,0.4003675,0.4676093,-0.1528945
-0.7706308,0.4006695,0.4677442,-0.1530858
-0.7704784,0.4008493,0.4677579,-0.1533397
-0.7703899,0.4009887,0.4677245,-0.1535212
-0.7703385,0.401093,0.4676925,-0.1536056
-0.7702606,0.4011933,0.4677389,-0.1535919
-0.7701241,0.4013062,0.4678714,-0.1535784
-0.7699547,0.4013994,0.4680465,-0.1536509
-0.7697518,0.4014705,0.4682595,-0.1538321
-0.7695557,0.4014878,0.4684961,-0.1540485
-0.7693871,0.4015011,0.4686974,-0.1542439
-0.7692538,0.4015592,0.4688182,-0.1543895
-0.7691383,0.4016508,0.4688822,-0.1545318
-0.7690305,0.4017537,0.4689471,-0.1546036
-0.7688656,0.4019042,0.4690651,-0.1546746
-0.7686767,0.4020901,0.4692069,-0.1547003
-0.7684756,0.4023038,0.4693515,-0.154705
-0.7683206,0.402508,0.4694152,-0.1547505
-0.7682381,0.4026867,0.4693685,-0.1548381
-0.768182,0.4028257,0.4693072,-0.1549394
-0.7681368,0.402889,0.469281,-0.1550783
-0.7680909,0.4028844,0.4692992,-0.1552621
-0.7680174,0.4028803,0.4693612,-0.1554487
-0.7679192,0.4028866,0.4694603,-0.1556185
-0.7678171,0.4028545,0.4696115,-0.155749
-0.767665,0.4028595,0.4698042,-0.1559051
-0.7674601,0.4028966,0.4700613,-0.156043
-0.7672184,0.402983,0.4703405,-0.1561671
-0.7669901,0.4030463,0.4706199,-0.1562843
-0.7667883,0.4030703,0.4708946,-0.1563838
-0.7666076,0.4030578,0.4711707,-0.1564713
-0.7663663,0.4030805,0.4715017,-0.1565976
-0.7661624,0.4030772,0.4717856,-0.1567487
-0.7659165,0.4031497,0.4720819,-0.1568718
-0.7656634,0.4032129,0.472418,-0.1569322
-0.7654004,0.4033039,0.4727506,-0.15698
-0.7651521,0.4034135,0.4730407,-0.1570347
-0.7649296,0.4034957,0.4732922,-0.15715
-0.7646821,0.4035653,0.4735815,-0.157304
-0.7644302,0.4035523,0.4739395,-0.1574832
-0.7641352,0.40346,0.4744279,-0.1576806
-0.7638384,0.403439,0.4748711,-0.157838
-0.7635257,0.4034485,0.4753163,-0.1579869
-0.7632124,0.4034837,0.4757243,-0.1581832
-0.7628879,0.4035321,0.4761293,-0.1584065
-0.7625766,0.4035652,0.4765368,-0.1585954
-0.7622572,0.4036164,0.4769478,-0.158765
-0.7620041,0.4036874,0.4772458,-0.1589032
-0.7617925,0.4037233,0.4775233,-0.1589938
-0.7615632,0.4037921,0.4778091,-0.1590592
-0.7613491,0.4038649,0.4780884,-0.1590599
-0.7611552,0.4038842,0.4783849,-0.1590464
-0.7609708,0.4038771,0.4786872,-0.1590372
-0.7607738,0.403942,0.4789093,-0.1591465
-0.7606354,0.4039627,0.4790774,-0.1592493
-0.760538,0.4039626,0.4792217,-0.1592813
-0.7604451,0.4039642,0.4793709,-0.1592721
-0.7603769,0.4039593,0.4794746,-0.1592975
-0.7602987,0.4039279,0.4795882,-0.1594088
-0.7602057,0.40389,0.4797293,-0.1595239
-0.7601137,0.403871,0.4798792,-0.1595593
-0.7599943,0.4039051,0.4800468,-0.1595372
-0.7598884,0.404,0.480153,-0.1594818
-0.7598097,0.4040775,0.4802212,-0.1594558
-0.7597589,0.4041256,0.4802562,-0.1594694
-0.7597264,0.4041169,0.4803014,-0.1595107
-0.7596751,0.4040854,0.480383,-0.1595881
-0.7595934,0.4040354,0.4805443,-0.1596185
-0.759516,0.4039316,0.4807713,-0.1595658
-0.7594202,0.4038637,0.4809955,-0.1595181
-0.7593065,0.4038594,0.4811717,-0.1595394
-0.7592164,0.4038586,0.4812922,-0.1596057
-0.7591492,0.4038454,0.481392,-0.1596591
-0.7590721,0.4038712,0.4814808,-0.1596918
-0.7589824,0.4038979,0.4816111,-0.1596584
-0.7588842,0.403925,0.4817642,-0.1595938
-0.7587864,0.4039849,0.4818988,-0.159501
-0.7587033,0.4040305,0.4820085,-0.1594495
-0.758624,0.4040771,0.4820981,-0.1594377
-0.7585615,0.4040878,0.4821738,-0.1594796
-0.7585136,0.4041033,0.4822125,-0.1595504
-0.7584918,0.404114,0.4822142,-0.1596228
-0.7584893,0.4040932,0.4822183,-0.1596741
-0.7584751,0.4040686,0.4822457,-0.1597209
-0.7584026,0.4040615,0.4823399,-0.1597993
-0.758312,0.4040334,0.4824849,-0.1598614
-0.7582291,0.4039867,0.4826301,-0.1599351
-0.7581497,0.4039312,0.482785,-0.159984
-0.7581092,0.4038639,0.4828817,-0.1600541
-0.7581075,0.4037672,0.4829359,-0.1601424
-0.7581158,0.4037276,0.482934,-0.1602094
-0.7581102,0.4037369,0.4829085,-0.1602887
-0.7580723,0.4037619,0.4829199,-0.1603707
-0.7579969,0.4038082,0.4829787,-0.1604335
-0.7579155,0.4038221,0.4830699,-0.1605081
-0.757853,0.4038051,0.4831705,-0.1605436
-0.7578041,0.403773,0.4832518,-0.1606104
-0.7577907,0.4036983,0.4833024,-0.160709
-0.75775,0.403666,0.4833482,-0.1608448
-0.7577153,0.4036822,0.4833555,-0.1609452
-0.7577065,0.4036717,0.4833602,-0.1609981
-0.7577063,0.4036633,0.4833611,-0.1610185
-0.7577004,0.4036495,0.4833781,-0.161029
-0.757665,0.4036643,0.4834039,-0.1610815
-0.7576205,0.4036582,0.4834599,-0.1611376
-0.7575654,0.4036396,0.4835314,-0.1612287
-0.7574826,0.403639,0.4836383,-0.1612987
-0.7574191,0.4036634,0.4837005,-0.1613491
-0.7574103,0.4036847,0.4836951,-0.1613535
-0.7574124,0.4037105,0.4836796,-0.1613256
-0.7574078,0.4037336,0.4836862,-0.1612694
-0.7573672,0.4037698,0.483715,-0.161283
-0.7573244,0.4037575,0.4837759,-0.1613325
-0.7572631,0.4037674,0.4838366,-0.1614143
-0.7572402,0.4037476,0.4838681,-0.1614756
-0.7572237,0.4037394,0.4838958,-0.1614909
-0.7572283,0.4037417,0.483885,-0.1614958
-0.7572348,0.4037495,0.4838677,-0.1614974
-0.7572283,0.4037709,0.4838563,-0.1615087
-0.7572282,0.4037805,0.4838441,-0.1615217
-0.7572638,0.4037621,0.4838235,-0.1614625
-0.7573137,0.4037046,0.4838296,-0.1613537
-0.7573621,0.4036057,0.4838746,-0.1612392
-0.7572683,0.4031476,0.4845117,-0.1609121
-0.7570772,0.4025522,0.4853912,-0.160652
-0.7565181,0.4014846,0.4871994,-0.1604832
-0.7552493,0.4000765,0.4903762,-0.1603003
-0.753582,0.4002303,0.4927247,-0.1605611
-0.7522992,0.4012626,0.4936214,-0.1612447
-0.7529226,0.4023758,0.4916405,-0.1616121
-0.756924,0.402066,0.4854888,-0.1622877
-0.7627441,0.4008294,0.4769269,-0.1634796
-0.7674603,0.4016925,0.4683115,-0.1641948
-0.7710961,0.4040122,0.4607742,-0.1627876
-0.7748811,0.4055388,0.4543867,-0.1589278
-0.779781,0.4054134,0.448291,-0.1524608
-0.7840607,0.4047538,0.4432586,-0.1468765
-0.7881935,0.4040351,0.4380487,-0.1422942
-0.7922785,0.4028529,0.4327995,-0.1389844
-0.796096,0.4016932,0.4276166,-0.1365481
-0.7998272,0.4015381,0.4214392,-0.1343888
-0.803967,0.4018282,0.4140872,-0.131646
-0.8089522,0.4008599,0.4063299,-0.1281855
-0.8143903,0.3985558,0.398889,-0.1242458
-0.8197268,0.3961777,0.3914702,-0.1202909
-0.8235309,0.3944795,0.3861001,-0.1172056
-0.8266028,0.3932801,0.3816174,-0.114256
-0.8289939,0.3932374,0.3773425,-0.1112377
-0.831119,0.3938985,0.3729339,-0.107857
-0.8334914,0.3943288,0.3682687,-0.1039366
-0.8361577,0.3938756,0.3637759,-0.09998457
-0.8387679,0.3928016,0.3598326,-0.09655743
-0.8413944,0.3917862,0.3556719,-0.09319
-0.8433664,0.3911604,0.3523528,-0.09056453
-0.8450702,0.3908326,0.3492818,-0.08795465
-0.8467873,0.3908443,0.3459123,-0.08464294
-0.8485014,0.3905832,0.3428144,-0.08121625
-0.8507414,0.3889381,0.339867,-0.07800167
-0.8536052,0.3862579,0.3364542,-0.07476148
-0.8558008,0.3845979,0.3332658,-0.07246507
-0.8569689,0.3844157,0.3307631,-0.07107994
-0.8578095,0.3850616,0.3281268,-0.06964917
-0.8584319,0.3858001,0.3259894,-0.0679087
-0.858757,0.3864571,0.3247347,-0.06604786
-0.8590307,0.3869059,0.3238181,-0.06434096
-0.8593692,0.3871505,0.3229117,-0.06288844
-0.8593702,0.3878238,0.3222612,-0.06205509
-0.8591039,0.3889983,0.3216199,-0.06171738
-0.8590463,0.3897439,0.320923,-0.06144232
-0.8594114,0.390311,0.3193243,-0.06106672
-0.8609087,0.3906107,0.315185,-0.05954497
-0.8624884,0.3905,0.3112228,-0.05823511
-0.8636045,0.3904108,0.30821,-0.05831701
-0.86462,0.3904774,0.3051921,-0.05869497
-0.8655412,0.39098,0.3018475,-0.05906637
-0.8663221,0.3926046,0.297444,-0.0591811
-0.8678827,0.3938481,0.2913023,-0.05860016
-0.8700195,0.3945332,0.2840842,-0.05773488
-0.8714381,0.3963017,0.2771745,-0.05781407
-0.8723161,0.3989977,0.2704058,-0.05808608
-0.8727086,0.4022247,0.2642458,-0.05828309
-0.873041,0.4055484,0.2580326,-0.05811006
-0.8734624,0.4083327,0.252218,-0.05780727
-0.8742567,0.4106012,0.2458218,-0.05728125
-0.8747457,0.4137683,0.2388335,-0.0565858
-0.8743786,0.4180928,0.2327147,-0.05596337
-0.8739464,0.4225461,0.226648,-0.0541374
-0.874644,0.4250179,0.219882,-0.05135449
-0.8765078,0.424724,0.2133788,-0.04940517
-0.8783714,0.4246608,0.2055895,-0.04987662
-0.8801354,0.425379,0.1959016,-0.05162176
-0.8816476,0.4253079,0.1883301,-0.05449725
-0.8826307,0.4249747,0.1837272,-0.05684774
-0.8833061,0.4244068,0.1813695,-0.05815379
-0.8837053,0.4234478,0.1814232,-0.05891001
-0.8841806,0.4218353,0.1827522,-0.05923578
-0.8847223,0.4193551,0.1855312,-0.06011252
-0.8846225,0.417998,0.1887205,-0.06109856
-0.8839582,0.4174728,0.1927572,-0.06169816
-0.8842323,0.4155249,0.1960873,-0.06041298
-0.8892136,0.4063866,0.1941474,-0.05553031
-0.8956855,0.3966884,0.1852596,-0.05188777
-0.8981977,0.3936802,0.1773055,-0.05871351
-0.8996666,0.3911684,0.172337,-0.06719323
-0.9023026,0.3848223,0.1707837,-0.07226697
-0.9074613,0.373794,0.1653507,-0.07796794
-0.911585,0.3653635,0.1572119,-0.08622302
-0.9148041,0.3585267,0.1534019,-0.08767882
-0.9176858,0.3510636,0.1540587,-0.08660644
-0.9183243,0.3502989,0.1511915,-0.08797756
-0.9196154,0.3476476,0.1501113,-0.0868504
-0.9210386,0.3445562,0.1487648,-0.08640388
-0.9222835,0.3416869,0.1476801,-0.08638104
-0.9231583,0.3398786,0.1464724,-0.08622616
-0.9236856,0.3389526,0.145718,-0.08549819
-0.9243385,0.3376771,0.1447978,-0.08505159
-0.9254256,0.3348878,0.1443845,-0.08496047
-0.9269898,0.3303239,0.1444898,-0.08559434
-0.9282442,0.3266595,0.1446136,-0.08585397
-0.9291908,0.3240259,0.1445428,-0.08571321
-0.9303862,0.3204405,0.14497,-0.08550306
-0.9316044,0.3166825,0.1453572,-0.08558226
-0.9327124,0.3134293,0.1456922,-0.08491823
-0.9335126,0.311232,0.1458918,-0.08385761
-0.93435,0.3090881,0.1461089,-0.08206511
-0.9349951,0.3077125,0.1470317,-0.07814468
-0.9353395,0.3072644,0.1475974,-0.07464275
-0.9353707,0.3077778,0.1473374,-0.07262114
-0.9353952,0.3080701,0.1468883,-0.07197335
-0.9351687,0.3091829,0.1464779,-0.07097315
-0.9350902,0.309581,0.1467129,-0.06977766
-0.9349076,0.3101162,0.1470264,-0.0691861
-0.934934,0.3096525,0.1476854,-0.06950182
-0.9354374,0.3077236,0.1468841,-0.07290883
-0.9362077,0.3048928,0.1464053,-0.07582034
-0.9371853,0.3017524,0.1461058,-0.07687559
-0.9377672,0.3000875,0.1457608,-0.07695211
-0.9381305,0.2985736,0.1462838,-0.07741866
-0.938075,0.2979513,0.1475595,-0.07806421
-0.9372837,0.2982122,0.1513691,-0.07927015
-0.9346287,0.3001027,0.1623973,-0.08162427
-0.930087,0.3027042,0.1810717,-0.08455101
-0.9230067,0.3057051,0.2087338,-0.08752716
-0.9133542,0.3076093,0.2437242,-0.09157933
-0.9046159,0.302725,0.276677,-0.1005245
-0.8965707,0.2919118,0.3116982,-0.1020801
-0.8921612,0.2840852,0.3321145,-0.09834468
-0.8919851,0.2862845,0.3333003,-0.08912
-0.8942109,0.2885669,0.3299832,-0.06967667
-0.8988615,0.2942485,0.3152615,-0.05199798
-0.9055204,0.3002656,0.292132,-0.03405682
-0.911981,0.3088776,0.2632647,-0.01430397
-0.9173927,0.3173869,0.2327691,0.01010849
-0.9207554,0.3257139,0.2030175,0.03913215
-0.9215356,0.3339378,0.1753934,0.07157174
-0.920191,0.3410303,0.1512031,0.103499
-0.9168772,0.3494285,0.1288714,0.1313617
-0.9130086,0.3564979,0.1060296,0.1571935
-0.9106671,0.3583316,0.09030129,0.1753776
-0.9097294,0.3603595,0.07662123,0.1824565
-0.9110082,0.362001,0.06413651,0.1775769
-0.9123695,0.3649136,0.05751017,0.1665538
-0.9124708,0.3681376,0.06014131,0.1577418
-0.9116281,0.3689885,0.07281355,0.155266
-0.91082,0.3621756,0.09302481,0.1649537
-0.9091965,0.359127,0.1115819,0.1690169
-0.9091857,0.3423152,0.1414749,0.1811466
-0.9062389,0.3386021,0.1620586,0.1855915
-0.9067485,0.3383599,0.1747388,0.1715042
-0.9066872,0.3489897,0.1749614,0.1487976
-0.9010813,0.3667546,0.1769196,0.1373706
-0.898089,0.365146,0.192072,0.1408565
-0.9014381,0.3496888,0.2074397,0.1368335
-0.9061021,0.3347009,0.2143412,0.1328152
-0.9084417,0.3273395,0.2158425,0.132748
-0.909952,0.3210853,0.2185906,0.1331818
-0.911285,0.3160931,0.2200948,0.133532
-0.9131897,0.3101151,0.2209284,0.1331595
-0.9154813,0.3035014,0.2213722,0.1319202
-0.9181999,0.2959725,0.2213062,0.1302327
-0.9209942,0.2886111,0.2197099,0.1297247
-0.9234347,0.2816799,0.2181836,0.130186
-0.9253811,0.2752699,0.2172882,0.1315664
-0.9270084,0.2689686,0.2172084,0.1332648
-0.9279453,0.2641305,0.2178774,0.1353139
-0.9285749,0.2598982,0.2190055,0.137353
-0.9289409,0.2564016,0.2205335,0.1389951
-0.9290994,0.2535166,0.2225262,0.1400484
-0.9288872,0.2514887,0.2252967,0.1406812
-0.9281566,0.2502686,0.2292819,0.1412392
-0.9268727,0.2497673,0.2346744,0.1416999
-0.9250739,0.249729,0.2415568,0.1419573
-0.9225556,0.2496764,0.2509336,0.1421724
-0.9198305,0.2496979,0.2607279,0.1421671
-0.9161773,0.2501225,0.2730886,0.1418031
-0.9091945,0.2529942,0.2936905,0.1404733
-0.8994207,0.2556355,0.323155,0.1337582
-0.8855483,0.2621347,0.3594402,0.1204986
-0.8671762,0.2663308,0.4046095,0.09996069
-0.8430516,0.2615139,0.4605893,0.07320856
-0.8120541,0.248686,0.5228233,0.04479616
-0.7716233,0.2395095,0.5856064,0.03042293
-0.76275,0.2501504,0.5923358,0.0374605
-0.776244,0.2630128,0.5688286,0.03648349
-0.7896093,0.2738017,0.5451326,0.03174848
-0.8051763,0.2839949,0.5160249,0.0372022
-0.8219811,0.2964991,0.4805417,0.04628762
-0.8402489,0.3056723,0.4406555,0.05474143
-0.8597099,0.3112228,0.396344,0.05981874
-0.8796693,0.317681,0.3431974,0.06405973
-0.8941232,0.3243299,0.294717,0.07157684
-0.905015,0.3316844,0.246803,0.08154283
-0.9118971,0.3397093,0.2021289,0.09387673
-0.915593,0.3459366,0.1637795,0.1087253
-0.9167829,0.3515861,0.1295124,0.125502
-0.9151168,0.3575501,0.1049856,0.1425654
-0.9158363,0.3548619,0.08904167,0.1549713
-0.9179971,0.3523725,0.06932149,0.1579146
-0.9177768,0.3643072,0.04639289,0.1394316
-0.9180363,0.374488,0.02821572,0.1131354
-0.9171503,0.3845186,0.01399157,0.086096
-0.9153435,0.3937671,0.01347181,0.05949743
-0.9147728,0.3970547,0.02281539,0.04056216
-0.9142571,0.3976051,0.04074411,0.03180413
-0.9150168,0.3916971,0.06710958,0.03796874
-0.9180577,0.37655,0.1058595,0.02831212
-0.9265499,0.3325848,0.1637659,0.02647544
-0.9316947,0.3195821,0.1607633,0.0243922
-0.9335693,0.3123094,0.1647484,0.01991905
-0.9338245,0.3131976,0.162059,0.01560611
-0.9352046,0.308201,0.164092,0.0103042
-0.936236,0.304845,0.1647122,0.005415755
-0.9367839,0.3029994,0.1650712,0.00257643
-0.9369966,0.3021208,0.1654923,0.0005455864
-0.9369546,0.3015058,0.1668403,-0.001521061
-0.9366121,0.3016008,0.1685594,-0.003179893
-0.9358453,0.3026143,0.1709432,-0.004922276
-0.9349893,0.3036635,0.1736883,-0.006610449
-0.9340196,0.3045159,0.177281,-0.008748988
-0.9331236,0.3048148,0.1812968,-0.01128894
-0.9322599,0.3047037,0.1857269,-0.01342582
-0.9314253,0.3041414,0.1906283,-0.0152804
-0.9304136,0.3036696,0.1960582,-0.01743931
-0.9289275,0.3038634,0.202459,-0.0199665
-0.9266103,0.3050364,0.2108527,-0.02269643
-0.9237474,0.3071716,0.2198359,-0.02522528
-0.9199471,0.3102967,0.2307766,-0.02798465
-0.9147578,0.3146551,0.244593,-0.03181282
-0.9073153,0.3212336,0.2622328,-0.038072
-0.8963004,0.3316191,0.2844933,-0.04863621
-0.8802304,0.3442841,0.3148235,-0.06462815
-0.8547068,0.3546015,0.3639045,-0.0890792
-0.8123329,0.3598078,0.4359105,-0.1313877
-0.7389636,0.3596101,0.5393643,-0.1741454
-0.6907147,0.3705196,0.5875422,-0.1924844
-0.6944433,0.3800883,0.5683744,-0.2164703
-0.7135959,0.3756131,0.5286376,-0.2585839
-0.727819,0.3798743,0.49675,-0.2753941
-0.7484595,0.3944838,0.4600152,-0.2630674
-0.7713603,0.4138668,0.4147292,-0.2415466
-0.7929199,0.427561,0.3644567,-0.2286226
-0.8156068,0.4296675,0.307811,-0.2281476
-0.8372794,0.4262192,0.2381146,-0.2392266
-0.8524128,0.4191231,0.1734519,-0.2535155
-0.8634248,0.4090151,0.1094052,-0.2680713
-0.8704292,0.3986428,0.04777735,-0.2788936
-0.8734295,0.390042,-0.00679958,-0.2856034
-0.8737908,0.3838172,-0.05188798,-0.2882866
-0.8746913,0.3758754,-0.08117807,-0.2892585
-0.8766804,0.3654009,-0.09882545,-0.2911611
-0.8741133,0.3577312,-0.1273666,-0.2972536
-0.8603216,0.3644563,-0.1434251,-0.3210531
-0.8440437,0.37383,-0.1451593,-0.3512803
-0.8311445,0.3829819,-0.1271437,-0.3781347
-0.8279343,0.383126,-0.08898591,-0.3955356
-0.8284381,0.3719203,-0.06925177,-0.4088979
-0.8238274,0.3694757,-0.04157381,-0.4239047
-0.8230743,0.3605654,-0.02816184,-0.4340226
-0.8249555,0.3517386,-0.01538627,-0.4383143
-0.8247079,0.3457069,-0.01301131,-0.4436238
-0.8227777,0.3430132,-0.01060037,-0.4493264
-0.8201168,0.3416627,-0.01023833,-0.45519
-0.817378,0.3418702,-0.01128453,-0.4599112
-0.8149531,0.3418334,-0.01175992,-0.4642098
-0.8126414,0.3415997,-0.01166235,-0.4684179
-0.8103293,0.3416227,-0.01171366,-0.4723885
-0.8080438,0.3417109,-0.01140495,-0.4762317
-0.8055749,0.3423418,-0.01093654,-0.4799575
-0.8021424,0.3441577,-0.009772578,-0.4844122
-0.7981718,0.3467298,-0.007842483,-0.4891486
-0.7937482,0.3505913,-0.005770808,-0.4936031
-0.7891818,0.355456,-0.003577229,-0.4974512
-0.7843708,0.3615631,-0.001168746,-0.5006605
-0.7793863,0.3683674,0.001769051,-0.503475
-0.7743309,0.3759853,0.004668747,-0.505621
-0.7692035,0.384275,0.007523833,-0.5071782
-0.7633649,0.3935507,0.01106847,-0.5088192
-0.7560451,0.4051572,0.01617659,-0.5104992
-0.7480474,0.4177083,0.02214793,-0.5119395
-0.7376071,0.4338403,0.02988849,-0.5132763
-0.7234294,0.4550079,0.03896747,-0.5145162
-0.7050543,0.4825546,0.04964247,-0.5140064
-0.6760079,0.5215629,0.06656224,-0.5130129
-0.6314635,0.5698888,0.09857368,-0.5132165
-0.5719434,0.6258441,0.1549109,-0.503815
-0.488945,0.6963009,0.2061874,-0.4798041
-0.4723468,0.7150027,0.1878724,-0.4764359
-0.4860322,0.6932948,0.167421,-0.5017098
-0.4948332,0.663402,0.1420501,-0.5398956
-0.5107548,0.6285673,0.1113272,-0.5729455
-0.5360922,0.5918981,0.0795065,-0.5937744
-0.5620341,0.5591094,0.04402822,-0.6051474
-0.5857595,0.5261346,0.003428122,-0.6137459
-0.6072966,0.4891115,-0.03621339,-0.6223157
-0.628583,0.444463,-0.08140057,-0.6303471
-0.6464015,0.4045628,-0.1218232,-0.6326776
-0.6614872,0.3669301,-0.1621554,-0.6309756
-0.6708106,0.3338257,-0.2020519,-0.6279937
-0.6750113,0.3066776,-0.2370868,-0.6250809
-0.6749797,0.280668,-0.2712948,-0.6234217
-0.6736782,0.2574685,-0.2965779,-0.6233274
-0.6741683,0.2404695,-0.3090229,-0.6235414
-0.669855,0.2274245,-0.3163804,-0.6293675
-0.6518654,0.2266846,-0.3211843,-0.6458746
-0.631962,0.2367414,-0.3148789,-0.6648731
