q0,q1,q2,q3
-0.4133900651159249,0.2044665824084299,0.6186246301236434,-0.6367809283184468
-0.41224215591857305,0.2074788113997942,0.6150402349016562,-0.6393374679246964
-0.41157478883062315,0.21086768358182345,0.6114443754965204,-0.641733459561301
-0.41148568218567094,0.21477482116670657,0.6072427775499168,-0.6444796628519718
-0.4119265223234827,0.21946144129837222,0.6024547648180203,-0.6474706875413454
-0.4128363877707214,0.22463058359021532,0.5979471281608671,-0.649962585414053
-0.4126745458180542,0.22914693399988392,0.5916106770051798,-0.6536078773034059
-0.4116762216932888,0.23312688299676956,0.5851270063212125,-0.6582923233076695
-0.41118895461990157,0.23657159920066262,0.5801812076416998,-0.6617335088386403
-0.41148607429798756,0.23951232639484216,0.5758792174655836,-0.6646005970945408
-0.41202008039574906,0.2424025810586995,0.5725572123967055,-0.6667398440151883
-0.41217618162544645,0.24444280575682534,0.5695202504529359,-0.6678490671296137
-0.41220509559544044,0.24601915933189875,0.5677059115480486,-0.6684433496331496
-0.4120469684872873,0.2472577606648466,0.5666957222731988,-0.6689406553802444
-0.411901461384712,0.24798515133864604,0.5668271389069357,-0.6690016648630202
-0.41159223576145937,0.24865443972331613,0.5678665935733757,-0.6687111107927917
-0.409641738324591,0.24921745476655585,0.5678728105797846,-0.6690442682656413
-0.40667988240118236,0.2500164742508481,0.5677288433318518,-0.6703216458658711
-0.40414744302815947,0.2510254908485098,0.5677626990578639,-0.6714465839872301
-0.4019575420535585,0.2522547195814785,0.5675462321551467,-0.6728335793339928
-0.40026633506410686,0.2532965012681139,0.5676072051591013,-0.674042158097478
-0.3984564592560852,0.2538934977793551,0.5675116674659784,-0.6743274276438376
-0.397035484788207,0.25398660980838633,0.5677862408570191,-0.6745494606670183
-0.39591079507976307,0.2541592798989529,0.5683484867937807,-0.674673527386583
-0.3951249931429985,0.2538420885696734,0.5695274694507333,-0.674606451814891
-0.3945887914795328,0.2535945577694951,0.5709551585096152,-0.6744522152152269
-0.39450782114609717,0.2509408188710478,0.5733438035015217,-0.6728155619381213
-0.39616378300972754,0.2436807962039546,0.5786841059687541,-0.669589558482675
-0.39817456644198396,0.23710434471048158,0.5837613617194848,-0.6663350477455808
-0.40035787339874185,0.22931137949896663,0.5904270837107679,-0.6622300437541953
-0.402021229266355,0.22226470154132422,0.5974825973570593,-0.657929808077224
-0.4026638165480994,0.2158149817197167,0.6041111807129825,-0.6529578110293032
-0.4026311443421706,0.21094359007598773,0.6099647694474525,-0.6487513297683942
-0.40210226890486445,0.20763611135524918,0.6151751842542348,-0.6452184378838526
-0.4014126253889789,0.20586751379178386,0.6195051028885945,-0.6424304810457396
-0.400838056194185,0.20502173380934627,0.6236298007692894,-0.639736832167526
-0.400098288168537,0.2044153146286126,0.6262092763588781,-0.637195271069781
-0.3995218525224704,0.20379396453386975,0.6293309406314931,-0.6343003710365731
-0.39931906644003645,0.20322932910441474,0.6320874863923526,-0.6318666205760859
-0.39960243716458405,0.20303564668300628,0.6328751973581188,-0.6313309046083249
-0.400135914267928,0.20301755080527342,0.6336120872759872,-0.630948523606226
-0.4006107970836046,0.20302672160122856,0.6330117441447117,-0.6305575135422634
-0.4014384060170476,0.20317827274914071,0.63228574926556,-0.630336712524481
-0.4025876320432879,0.20351514560822945,0.6313199234701633,-0.6304636668784643
-0.40389518352472437,0.20393784583037625,0.6304636113243578,-0.630721156752203
-0.4051780950647872,0.20445623052993242,0.6297576581436746,-0.6311224871703738
-0.4058947910385166,0.20481744382232392,0.628744132441651,-0.6308690586910748
-0.4063862589440424,0.20515619314452122,0.6281482331702564,-0.630661839543892
-0.4066836919893798,0.20547672499529204,0.6280768205677687,-0.6304369972331542
-0.40679185814902286,0.20569130946301367,0.6284607493034438,-0.6302889265292998
-0.4067013384501982,0.20581215673052544,0.6294032986783101,-0.6300550080069459
-0.4064418098002261,0.20571326827818234,0.6294151153970882,-0.6295554635120573
-0.40641596584133105,0.20569066698716598,0.6293181853011266,-0.6293008011015003
-0.40658843868163025,0.2057351503610573,0.6292488859208718,-0.6292444302469185
-0.40688704988925856,0.20585273910136173,0.6292307144822251,-0.6294056229912859
-0.4072898554503934,0.20600155160383696,0.629332980511797,-0.6296829869489484
-0.4073673493935279,0.20594497506389337,0.6288802491253322,-0.6294152043855537
-0.40750065000333086,0.20593476642867367,0.6285997035942185,-0.6292377867928065
-0.407702374252765,0.20596547930445444,0.6285136610543721,-0.629183102818012
-0.40793941807899303,0.206051123012027,0.6286451121353913,-0.6292443034529093
-0.4082915357000221,0.20634544036281213,0.6289390765088444,-0.62931581672334
-0.40816903648899794,0.20637124267411278,0.6287496617430797,-0.62888602922305
-0.40808983621091083,0.2064025731427122,0.6287121830383878,-0.6285895334109487
-0.4080940673396259,0.20646117512624126,0.6288041748520529,-0.6284758369164315
-0.4082006966962075,0.20655701420598324,0.6289938269370965,-0.6285607465409393
-0.40845327200121595,0.20666412707042608,0.6292521693230455,-0.6287938175592165
-0.4083833121523747,0.20661083378374268,0.6288980559283459,-0.6285195379741343
-0.40841010138309086,0.20656606770494002,0.628610853995176,-0.6284290849500465
-0.4085579158075607,0.20657015808102447,0.6284568232885842,-0.6284871388311313
-0.4087933684735935,0.20661441377832776,0.6284623355248966,-0.6286879812996529
-0.4091024464832203,0.20670355160384865,0.6285943698507134,-0.6290164257416747
-0.4090285452853634,0.2066421649421207,0.628233315342737,-0.6287548927301941
-0.4090179607610063,0.2066307274601548,0.6280280423521042,-0.6285959578558763
-0.40910794121939914,0.20664862651905025,0.628023226136925,-0.6285354771943154
-0.4092043061057879,0.20674334017941742,0.6282538798072816,-0.6285866161044695
-0.40933996762517005,0.20685293946123515,0.628639527085859,-0.6287674005189309
-0.4091298523469935,0.20676127654724838,0.6285198100587999,-0.6283643594921798
-0.409015901551072,0.20669511595239856,0.6284872207811811,-0.6281166750779148
-0.4090112119886116,0.20667529917350325,0.6285464776291385,-0.6280660122445652
-0.4091709169247106,0.20672578763720878,0.6286465519105127,-0.6282212976097672
-0.4094420140793627,0.20683191868785608,0.6288096208288,-0.6285367396886521
-0.4093805962903898,0.20679014695711043,0.6283959249264081,-0.6283145758553929
-0.4093666211722508,0.2067936045623096,0.6281540350493992,-0.6281882846424205
-0.4094059105306863,0.20684159620066822,0.6281476692793397,-0.6281531563008913
-0.4095048764250227,0.20693462474510688,0.6283273581196946,-0.6282542176933723
-0.4096941020243356,0.20705349887568417,0.6286343113920173,-0.6284748230570629
-0.40955312065897176,0.2069547163022013,0.6283748511140936,-0.6281687554706458
-0.4094898056725244,0.2069173175382111,0.62822764759309,-0.6279944093268945
-0.40952793198266585,0.20692250113831018,0.6282246826643,-0.6279703895304882
-0.4096344265023608,0.2070009003791822,0.6284133400550578,-0.6280615279984563
-0.4098089388850049,0.20708830185324284,0.6287520595147442,-0.6282716533617805
-0.4096296898100045,0.20697059601210452,0.6285515989120616,-0.6279365791167105
-0.4095541963740521,0.2068654108121878,0.6284620029417816,-0.6277351878377364
-0.40958578704111975,0.20682013813190764,0.6284908607956251,-0.6277002207639802
-0.4097123187856004,0.20684806025375982,0.6286330113837694,-0.6278417069324638
-0.4100204092512951,0.2069972236004712,0.6287817418770599,-0.6281339008358388
-0.4098689653907979,0.20693448715114665,0.6284955187380308,-0.6278486668236003
-0.4097608616598413,0.2069112954184597,0.6283959658764807,-0.6276503415780803
-0.4097322855736632,0.20693171683559944,0.6284563571089926,-0.6276020345832557
-0.4098087295423734,0.20699118122544607,0.6286731566154109,-0.6276920386091289
-0.4099703864459968,0.20707593733928004,0.6290067670878012,-0.6279146405491521
-0.40977312966282925,0.20697887621743197,0.6287712834432111,-0.627620259145582
-0.4096739463384926,0.20689753205119324,0.6286344959575805,-0.6274733520036156
-0.40972422244503665,0.20686966240228735,0.6286088488018229,-0.6274761634066093
-0.40987560791739097,0.20690368394262357,0.6287131957101004,-0.6276366163833932
-0.4100802203497565,0.20697598755512786,0.6289526863011806,-0.627930442722467
-0.40993388093330796,0.20690698279853384,0.6286227145775385,-0.6276874821606115
-0.4099065764398855,0.20686418389468833,0.6284225187705039,-0.6275441443183172
-0.40994987289459983,0.2068417883682599,0.6284122837398421,-0.6275340653382312
-0.4100256580314207,0.206906245783503,0.6286217610723726,-0.6276295925575471
-0.4101286620340602,0.2069963024729573,0.6290266954270137,-0.6278180185991497
-0.4098887471306259,0.20688178165693233,0.6289115286925967,-0.6274361120991716
-0.4097830580819309,0.20680850012356414,0.6288482570851206,-0.6272178960193313
-0.4097962209766884,0.20679070852930928,0.6288604607586528,-0.6272020185322883
-0.40993248512288355,0.20683674514733683,0.6289658288473101,-0.6273677997431427
-0.41015950369747084,0.20694772954024335,0.6291400481267951,-0.6277001228784063
-0.41000656521958156,0.20688000405595008,0.6288137844452744,-0.6274576941002298
-0.4098898263280053,0.20686035820264226,0.628669308026732,-0.6273095186101019
-0.40984162092206394,0.20687525941992457,0.6287223893203435,-0.6272819482133912
-0.4098998995134807,0.20694356430303648,0.6289285955545536,-0.6273918182953975
-0.41007916354997154,0.20704255627861032,0.6292122039639882,-0.627650170585498
-0.409933827186151,0.2069257193756754,0.6289250649766612,-0.6273789684688832
-0.40989562954272213,0.2068682888982696,0.6287416901569536,-0.6272296357089898
-0.40993668157757696,0.20686605478884862,0.6287265407020317,-0.6272193402669024
-0.41002651009888424,0.20691723958497868,0.6289162418295169,-0.6273301771848452
-0.4101783810054417,0.20699173452078212,0.6292761578532171,-0.6275368703979716
-0.40996202747235816,0.20688937532117635,0.6291044359083453,-0.6271925752654777
-0.40984750329091696,0.20681539068255708,0.6290157253850294,-0.6270045373588978
-0.40986137815564694,0.20679685012465676,0.62906271183533,-0.6269548654884195
-0.4099517323973797,0.20684345529199555,0.6292224570395737,-0.6270962704111835
-0.4102018996079661,0.2070279378627745,0.6294076565274234,-0.6273774800063052
-0.41005601774878925,0.2069553628349715,0.629098966271743,-0.6271147611809851
-0.4099547162125757,0.2069006932750034,0.628963829624462,-0.626958357625372
-0.40994654930287083,0.20691978295683472,0.6290096507786925,-0.6269120941740971
-0.4100078059034745,0.20696133602954048,0.6292101505836365,-0.6270329545923411
-0.4101577590090033,0.20705280676529472,0.6295258214254061,-0.6272800248449
-0.4099732859408776,0.20693496857217947,0.6292985537902429,-0.6269745556737373
-0.40987105295524273,0.2068430548072779,0.629160124450512,-0.6268354164372195
-0.40990726809296835,0.20681344291880152,0.6291498795810458,-0.626832100617398
-0.410042152911539,0.2068484546499019,0.6292845391429349,-0.6269729653887677
-0.41021755522990067,0.20694730186854768,0.6295190793568769,-0.627283068204172
-0.4100387785095424,0.2068644761743389,0.629225768163122,-0.6270294374899164
-0.40996597840347787,0.20682650288887813,0.6290349808289463,-0.6269044509276986
-0.4099994086023746,0.2068208551855066,0.6290146260042245,-0.6269042266653153
-0.41010895956669324,0.2068684937344889,0.6292010156368859,-0.6270069117384593
-0.4102227058486343,0.20696082559468706,0.6295655641274887,-0.6272289879342898
-0.409990161345674,0.2068791286198855,0.629421241653961,-0.6268590852342368
-0.40986515206304164,0.20680911010994543,0.6293597752063946,-0.6266493243567843
-0.4098738396317797,0.2067582042305926,0.629397231827091,-0.6266235570193337
-0.41000561165001875,0.2067852899923094,0.6294957238708929,-0.62680561350585
-0.4102514499552072,0.20688948960413364,0.6296345839143795,-0.627163411305281
-0.4101390599641792,0.20684256731343964,0.6292291216275397,-0.6269672650044653
-0.4100541929745949,0.20679619648770836,0.6290427880850156,-0.6268489817921921
-0.40998542318299785,0.2068036671473709,0.6291108279064128,-0.6268226782247674
-0.4100170600063993,0.206877992582079,0.6293662198993626,-0.626897175291617
-0.4101561191925736,0.20699451257824245,0.629696468714712,-0.6271299458428692
-0.40997811029643316,0.20690099286954935,0.6294324571110137,-0.6268494902300005
-0.4099221970357174,0.2068374461242637,0.6292403110559521,-0.6267234570689185
-0.4099869305923789,0.20682967277790193,0.6291906378552681,-0.6267335560105413
-0.41010416422718926,0.20688429599813565,0.6293203869235456,-0.6268840116189982
-0.41027292006788596,0.20698256673760462,0.6296158166186451,-0.6271373005465172
-0.41006250170472297,0.20687996256949961,0.6294287119562739,-0.6268054858749659
-0.4099295700731479,0.20679101069298525,0.6293793802320017,-0.6265938632569766
-0.40992633572052417,0.20676259815005574,0.6294357754669878,-0.626548583676142
-0.4100452104601176,0.20677899880224174,0.6295993116858531,-0.6266781341273223
-0.4102955009189113,0.2069477476494643,0.629731189088442,-0.6270183884434446
-0.4101488371368208,0.2068783763624173,0.6293946454226627,-0.6267832486539339
-0.4100470095792781,0.20684386613819256,0.6292432440492483,-0.6266356380787168
-0.4100340321222162,0.2068522276197975,0.6292679514471167,-0.6266179518640392
-0.41010035969893993,0.2069110975868621,0.6294687231756935,-0.6267296276893567
-0.4102372607344381,0.2070252900109721,0.6297954358835129,-0.6269664834775893
-0.4100152309508991,0.20693979434661575,0.6295887121518271,-0.626655650953114
-0.40990008990316906,0.20685438404136003,0.6294706076838957,-0.626500810923237
-0.4099051329809525,0.20686218062739356,0.6294586275706291,-0.6265065997186874
-0.4100198847884119,0.206893208859209,0.6295915110674533,-0.6266640656661135
-0.41029144753434243,0.20702884529585758,0.6297517706598506,-0.6269739617051562
-0.4101204260039834,0.2069453209995159,0.6294555138788386,-0.6267187888842636
-0.41005438774598785,0.2068890979651322,0.629275722740342,-0.6265841971154676
-0.4100870258493225,0.2068718641405137,0.629266708635262,-0.6265778268095357
-0.4101621094440326,0.20693752600307344,0.6294691040314406,-0.6266798964364512
-0.41026773727689847,0.2070442884540369,0.6298215729532332,-0.6269139024924366
-0.4100408423562046,0.20694215688356657,0.6296418830998196,-0.6265838492749165
-0.40994976810664524,0.20686847322371146,0.6295461663162334,-0.6263879936441674
-0.4099827523174272,0.2068242045138358,0.6295303876177669,-0.6263969185758672
-0.4101163741773403,0.20683818171770257,0.629606248293077,-0.6266050177416013
-0.4103647935424174,0.20693428134654576,0.6297441276892963,-0.6269649500754683
-0.4102644690239529,0.20687266920101446,0.62932104344532,-0.6267826497049456
-0.4101832501550741,0.20685614763893045,0.629116861072959,-0.6266701952148114
-0.4101421294766858,0.2068898417289543,0.6291745549938608,-0.6266284299344493
-0.41014952947213834,0.20693720195060486,0.6294606565016012,-0.6266976108024457
-0.41025290091145405,0.20702154425194036,0.6298501927489034,-0.6269024887442707
-0.4100496375513356,0.20693021009504808,0.6296432165039001,-0.6265815276405189
-0.40997310416605875,0.2068809852432911,0.6294760723197776,-0.6264394847495592
-0.4100133745893375,0.20686001108773103,0.6294340623211078,-0.6264617012770325
-0.4102101400375632,0.20695050461701742,0.6294389378743594,-0.6266742900920191
-0.4104013547265837,0.20706734231234505,0.6296911034690332,-0.6269495951205646
-0.4102278206824397,0.206942817741767,0.6294695412231546,-0.6266342184561587
-0.41014565411981235,0.2068480416287546,0.6293473738979124,-0.626466120316544
-0.41015451554877486,0.20685249183098073,0.6293583368070776,-0.6264476092543366
-0.4102580794686857,0.2069553895536004,0.6294959334598722,-0.6265842863844723
-0.41041142094427335,0.20707967444805875,0.6297826669704655,-0.6268473376489266
-0.41022616002383083,0.20698689361687136,0.6295378803214424,-0.6265521712486927
-0.41011661200636784,0.20695301829061785,0.6294131516942448,-0.6263836503275391
-0.4101242945258657,0.20696884204999672,0.6293934144363994,-0.6263935208174266
-0.41028028816318723,0.20702762408243305,0.6294779036232153,-0.6265633160935775
-0.41052193511279544,0.20713289062366047,0.6297022311457694,-0.6268381416598857
-0.410374182309224,0.20700269645710556,0.6294480292330868,-0.6265407169035099
-0.4102468256168962,0.20687887229578183,0.6294150152972517,-0.6263216642359225
-0.41016819926006526,0.20681607424530798,0.6295762957059257,-0.6262327956238444
-0.41021080512841046,0.20674745434456346,0.6298398988609053,-0.6263384903104039
-0.41038009116392976,0.20674246174937375,0.6301509566327315,-0.6266087380476741
-0.41024468541969,0.20650830374041446,0.6297926335755158,-0.6264420876581944
-0.4103292339607,0.20625085449964595,0.6293578976840457,-0.6265315290345658
-0.41065729129464373,0.20605518727192876,0.6288451535867711,-0.6268961685014158
-0.4112163817005897,0.2059496346685434,0.6282765855748993,-0.6275109592212174
-0.41186840479179315,0.20596263575645585,0.6278072702328609,-0.6282402486877452
-0.4120128924185241,0.20582087032334032,0.6269822625390923,-0.6283238985657152
-0.41203724444237055,0.20574584688250366,0.6265781876005612,-0.6283603716918568
-0.4119497701376998,0.20576694142544533,0.6266029009851181,-0.6283865562974794
-0.4118420478058935,0.20585324654140505,0.6269688724243655,-0.6284398109265766
-0.41176555219221,0.20605885568795546,0.6275330649357759,-0.6285492168299546
-0.41139787719004317,0.20612568409264345,0.6275030755467254,-0.6281072220311452
-0.4112038530906441,0.20619457978899322,0.6275213375040196,-0.6278190261208559
-0.4111851220476824,0.20627475525082342,0.62762108205002,-0.6277041968849669
-0.41131571111176074,0.20636163424568313,0.6278837796165274,-0.62770364875945
-0.41153592361729313,0.20643707484763188,0.6282569402493772,-0.6278515635413118
-0.4113341359265248,0.20634840815208033,0.6281735720708459,-0.6274055501298156
-0.4111825838803881,0.20629860309054518,0.6282061418661228,-0.6271120216353991
-0.4110143664997155,0.20634763361868028,0.6286034127194926,-0.6268090218046968
-0.41088391752992015,0.20646981164908276,0.6291634086558988,-0.6266686228384968
-0.41083130703049026,0.2065791922984444,0.6297334755332682,-0.6267860916448201
-0.41045166212703377,0.2064922206210589,0.6297137794312925,-0.6263912789491622
-0.4103023642800586,0.20638630718883705,0.6295932154250411,-0.6262686887761452
-0.41041546051478844,0.20629532555404523,0.6294500904459915,-0.6263692418734332
-0.4107144667564767,0.20621460484804632,0.6292895502270668,-0.6267372682972038
-0.4111315393391712,0.20616023337859954,0.6291945324876486,-0.6272693283457665
-0.411243413785371,0.20599125681839497,0.6285107721414446,-0.6272451298514233
-0.41139090031443665,0.20593799303504887,0.6280440082821717,-0.6272569040057255
-0.41156634785925966,0.20597191876039825,0.627867513774069,-0.6273071588158562
-0.4116856493325174,0.2061132719717349,0.6281505661251308,-0.6272749632071851
-0.4117767748922685,0.20631554542318706,0.6287178784624179,-0.6272722844547126
-0.41123607749773206,0.2064778113304228,0.6291984285163964,-0.6263991411261627
-0.41050804158461623,0.2067729963118714,0.6302386770098881,-0.625356780948702
-0.41011873233313784,0.20692244628175185,0.6308350320387637,-0.6249609464800387
-0.4098555529273345,0.20709262609476412,0.6314778170757606,-0.6248057569266317
-0.40990182534124464,0.20721479932816497,0.6318711785364873,-0.6250312105170756
-0.40978988352940837,0.2070962574597714,0.6314231980699261,-0.624901969754322
-0.40995784712612715,0.20688701510803612,0.6307592470379398,-0.6251546455586156
-0.41031099976297186,0.20670025693294924,0.6300797984433059,-0.6256705349375252
-0.4108645872664247,0.20652743021511594,0.6294868916258274,-0.6263369625768566
-0.4114468686540456,0.2064041435467443,0.6291027454429583,-0.6270736600557835
-0.41155045912684585,0.20619961527553443,0.628353436473606,-0.6271327463922326
-0.4115698383848188,0.20607262588432432,0.6279988566900955,-0.6271406747176457
-0.41154701854933057,0.2060387238154826,0.6280793107980424,-0.6270862170929482
-0.41150530421314346,0.20606400869291913,0.6285208211561066,-0.6270385422533069
-0.4114753463874298,0.2061932349774941,0.6291922869268658,-0.6270348652999785
-0.41105349382897133,0.2061861407249992,0.6293160869964464,-0.6264971598181411
-0.4107549318210484,0.20628585915640432,0.6295069074430617,-0.6260907695490978
-0.4105953836011919,0.20643089444742146,0.6297576212839819,-0.6258965511925154
-0.4105306519406171,0.20662495508042233,0.6301053126660493,-0.6259017532780344
-0.4106329160030391,0.2068499805190547,0.6304542937640668,-0.6261022512304226
-0.4104387961446201,0.20684839475169098,0.6301831288170587,-0.625810261153445
-0.41046068677895553,0.20687685159382996,0.6298335294443471,-0.625760707552163
-0.4106419598823423,0.20682239587098772,0.6295560928747678,-0.6259402558790393
-0.41085529366022105,0.20672409420455312,0.6295895319847016,-0.6261751638431622
-0.41118495758918244,0.20662666345950348,0.6297101539453048,-0.626561983862892
-0.41108270470082914,0.20634151448117782,0.6294088782032028,-0.6263335608247677
-0.41101438967676057,0.20609936260503262,0.6292888043700052,-0.6262025205108473
-0.4109943967379383,0.2059926634282066,0.6293487756542131,-0.6261909418356235
-0.41107167986049414,0.20599351181301295,0.629492193507478,-0.6263714471270442
-0.41126291391677655,0.20611950063486634,0.6297017731535183,-0.6266869621487382
-0.4111022482535729,0.20613873109783495,0.6293342466650405,-0.6264633854846733
-0.4109898779954328,0.20622132255614975,0.6291433594020998,-0.626324699107629
-0.41090806561291415,0.2063633295130498,0.6292048325334437,-0.6262701145220666
-0.41088417267137073,0.2065635080677813,0.6295075099102803,-0.626291765456078
-0.410937284111674,0.20678553254579998,0.6300126311021848,-0.6263687371904755
-0.4106410743388728,0.20678427495603072,0.630019664267604,-0.625863378903685
-0.41041259692099363,0.20676103960047099,0.6301523375501419,-0.6255095942464711
-0.4103633070398599,0.20672265398325956,0.6303792571713137,-0.6253253636699563
-0.4104233052971074,0.2067179583332769,0.6306841526975765,-0.6253575226085077
-0.4105696391435383,0.2067475319653187,0.6310601021248526,-0.6255668381727519
-0.4103750620692675,0.20660979385208453,0.6308051335758034,-0.6253039281920012
-0.41030883198164586,0.20649164786994703,0.6305444143176097,-0.6252721495405924
-0.4104386597759454,0.20637963235107953,0.6302995584318258,-0.6254705016823952
-0.4107728824046547,0.20627971104495618,0.6300602819919101,-0.6259016904062932
-0.41122788937312765,0.20621458384863056,0.6299122501000054,-0.626467258918921
-0.4112649710168735,0.20602704857885612,0.6292974012738161,-0.6264293119307353
-0.41128015682808505,0.20591026364633871,0.628987332004057,-0.6263924167068952
-0.41125989570777666,0.20587963144040627,0.628994641243369,-0.6264093264721081
-0.41127115124669755,0.20589526480689296,0.6293015050481557,-0.6264644038019092
-0.41138645414549185,0.20595188548264765,0.6297594091308559,-0.6266033159448274
-0.411144693018835,0.20584608878621463,0.6296479155984327,-0.6262158714080145
-0.4110092549342087,0.20586761404381385,0.6295719998617186,-0.6259972337781097
-0.410993225261513,0.20600224982758245,0.6295723438368049,-0.6259640250390739
-0.41104565683976224,0.20621898999329877,0.6297555833435657,-0.6260500659225007
-0.4110948977565384,0.20645386137404223,0.6301593526617645,-0.626226783957215
-0.4107342306493361,0.2064269132776283,0.6301079971428786,-0.6258308560070751
-0.41052180360650825,0.20641536176943526,0.6300898389002214,-0.6256154730908221
-0.4105795394783454,0.20635386075570547,0.6299531001988811,-0.6257360409938322
-0.41088851913728214,0.20625238609189972,0.6297791366354444,-0.6261183252072494
-0.41137179753364467,0.20618775616417132,0.6295764644036619,-0.6267189647195944
-0.4115539039298182,0.2059457956480931,0.6287780441847092,-0.6267881844341354
-0.4117070816707844,0.20577907122262323,0.6282067040044363,-0.6269390929427245
-0.4118212071750924,0.2056994804707687,0.6279270036449605,-0.6271694815903638
-0.41193614235709597,0.20576227617458343,0.6278996915210369,-0.627477377479701
-0.4121027193086474,0.20590507120762933,0.6280902513919191,-0.6278221102520493
-0.41189588509494524,0.20591153264803957,0.627823548467154,-0.6275318041497288
-0.41168070611556074,0.20596592236170955,0.6277550043460898,-0.6273472468254526
-0.4115239470662492,0.20606956941949084,0.6279762297693845,-0.6271940784950469
-0.41141482122088774,0.20610684733591952,0.628478460071725,-0.6271263689220086
-0.4114058922317445,0.2059404669815096,0.6292454678297671,-0.6271095678203403
-0.41101257931980495,0.2056950894774877,0.6294069796495642,-0.6265946146727069
-0.41074948001552286,0.2055040832387915,0.6294781290925746,-0.6263816332776418
-0.4107329999269943,0.20539978269388856,0.6295791297696592,-0.6263254064335914
-0.4109334703420566,0.20527726956592285,0.6297116046884182,-0.626476998419603
-0.4112243147063079,0.2050918909303907,0.6299533434991755,-0.6267963312072848
-0.41118299056343743,0.20477240543785696,0.6296389237716776,-0.6265513132686124
-0.4112649497197744,0.20466931385812795,0.629472299155188,-0.6263227042493869
-0.41142053917249305,0.20462796018180837,0.6296019666089894,-0.6261038326683945
-0.4113461184178422,0.2047620647843035,0.6301963248359651,-0.6258868187332722
-0.4110584975801513,0.20488317613960477,0.6312130725496597,-0.6257057651667777
-0.4100710691627311,0.2044813448049719,0.6320096092536422,-0.6249864141931731
-0.4086939057123425,0.20368684601216605,0.6333623855105841,-0.6244010734510997
-0.4073107784424612,0.20249114812459748,0.6348934238805249,-0.6241388410319552
-0.4063400631432399,0.20145766527294132,0.6362096205440693,-0.6241433277453822
-0.40600526005186366,0.20092464687245842,0.6369578761073602,-0.6244654082893064
-0.4058392034969622,0.20048563404188202,0.6363707853746835,-0.6246166451802774
-0.40610093301061445,0.20003343758284903,0.6356658990494538,-0.6249341364441265
-0.40688018054494385,0.19914065012761475,0.6350429235311694,-0.6253434263040477
-0.40784147457044195,0.1979024963746236,0.634625414238135,-0.6259134010306837
-0.409146228653852,0.19596843044479614,0.6338655189319075,-0.6271301169863841
-0.40997084180899246,0.19412888979888007,0.6326183979316455,-0.6277337365912142
-0.41205103573980695,0.1915506337113072,0.6302248863719961,-0.6291915977612734
-0.4143057483244264,0.1888479368719334,0.6276131230194305,-0.6311393507202919
-0.4150149624605278,0.1878977527259072,0.6266882860507023,-0.632247878659323
-0.41618528671982136,0.18671130399402736,0.6253188479449248,-0.633866754626128
-0.416752516731246,0.18571603062847847,0.623874625356224,-0.6345318585841275
-0.417741222812871,0.18422005989912404,0.6215726957706522,-0.6361967039519973
-0.4183205569102149,0.18382661918472426,0.6193302436637722,-0.6381266211386852
-0.42182148594078256,0.17943654607332277,0.611937380789642,-0.6445221580326004
-0.4259512085957481,0.1739082735521913,0.6048613712281798,-0.6506637166388628
-0.4302493547243753,0.1688539266489005,0.5971250238855977,-0.6556072033024513
-0.43585820109329315,0.16310742985895654,0.5884009715620683,-0.6608887697338324
-0.4414076079566105,0.15728565725221327,0.5797131976892805,-0.6662483075946013
-0.4466646674974423,0.1512720781353947,0.5694352072370671,-0.6733399350752085
-0.4510172981041135,0.14735486067568065,0.5595758491265862,-0.6801567444156039
-0.4536153562683007,0.14444039514203766,0.5512865635848881,-0.6851938497512405
-0.4550766693089111,0.14055349755840144,0.5429312635130401,-0.6913086489286057
-0.4562774901469289,0.13636969894901754,0.5352640358009746,-0.6973361224122888
-0.45946972295490873,0.129864178602443,0.5236726395123515,-0.7055424129820161
-0.4609547594544622,0.12644937618928936,0.5184766774935767,-0.7096549761452701
-0.46019993050611396,0.1227424051264426,0.5155271600456178,-0.7123154788340141
-0.45935258920700067,0.11837203606213619,0.5125721051661725,-0.7154087371292646
-0.458236311259368,0.11576642369134635,0.5121370262623277,-0.7168510181155566
-0.4563481206006962,0.1131166931873498,0.5125220493785048,-0.718535755735817
-0.4536902963861282,0.11171112833285,0.5144363955254593,-0.7196683546196535
-0.45115823428405893,0.11194885091789879,0.5163510275678398,-0.7192514964349975
-0.449942693601719,0.11148431213622925,0.516660535739185,-0.719533967071337
-0.4498939762403129,0.1093193958257336,0.5153888993927938,-0.7208079226701164
-0.4506796782598166,0.10706970702363362,0.5147158271247341,-0.7214617422390237
-0.45264136310317515,0.10570789906152914,0.5152263563077536,-0.7206713210412573
-0.4546477607380826,0.10441908202234847,0.5158851213672001,-0.7185193731183529
-0.45659213882897187,0.10302303253753387,0.5168225807207479,-0.7164836382315947
-0.45849137503553394,0.10160114904051427,0.5177467376694248,-0.7148034349803046
-0.46021932330028326,0.09953264057418769,0.5178700905387588,-0.7142248725092375
-0.4620757621705884,0.0979907663025854,0.5184714316019104,-0.7134099474074476
-0.4637175449820876,0.09885079770313665,0.5210204203902358,-0.7097522833412123
-0.4642212611445412,0.09966127357505493,0.5223562813347568,-0.7079934033501236
-0.46465347444703103,0.09936726567645346,0.5236344878774913,-0.7068059564557144
-0.46467509301763915,0.09916535543067993,0.5249411831210613,-0.7061839426185947
-0.46420633498357095,0.09828475786088392,0.5260081650342451,-0.7064359722333494
