Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
9232," ""Mary"" ""Jones"" "," ""Letters of Mr Pope and Several Eminent Persons""","""Mary"" ""Jones""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1735, 31 Dec 1735","""[Mary] Jones particularly admired Pope's letters. In August 1735, not long after the publication of """"""""Letters of Mr Pope and Several Eminent Persons"""""""", she wrote Martha Lovelace that """"""""I've at last had the inexpressible Pleasure of reading Mr Pope's Letters; and am so well satisfied with 'em, that I shall read all future Letters (Except Miss Lovelace's) with a great deal less Pleasure for their sake. In his other Productions I have always admir'd the Author, but now I love the Man"""""""".'"""
20777," ""Peter"" ""Garrick"" "," ""Irene""","""Peter"" ""Garrick""",male,"http://data.open.ac.uk/red/occupation/involved_in_theatre, http://data.open.ac.uk/red/occupation/involved_in_theatre","1737, 31 Dec 1737","""Mr Peter Garrick told me, that Johnson and he went together to the Fountain tavern, and read it over, and that he afterwards solicited Mr Fleetwood, the patentee of Drury-lane theatre, to have it acted at his house'."""
19877," ""Laetitia"" ""Pilkington"" "," ""[unknown]""","""Laetitia"" ""Pilkington""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet","1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737","""[NOT A READING EXPERIENCE BUT PLEASE KEEP] 'because I lov'd reading, Mr [italics] Pilkington [end italics] took with him the Key of his Study, into which he had remov'd all my Books, Presents to me from my Friends before I was married' [when the Pilkington marriage was ending]"""
20726," ""Samuel"" ""Johnson"" "," ""[Turkish History]""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737","""Mr Peter Garrick, the elder brother of David, told me that he remembered Johnson's borrowing the """"""""Turkish History"""""""" of him, in order to form his play from it'."""
20775," ""Samuel"" ""Johnson"" "," ""Gentleman's Magazine, The""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737","""""""""""The Gentleman's Magazine"""""""", begun and carried on by Mr Edward Cave , under the name of SYLVANUS URBAN, had attracted the notice and esteem of Johnson, in an eminent degree, before he came to London as an adventurer in literature'."""
20776," ""Samuel"" ""Johnson"" "," ""Irene""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737, 1737, 31 Dec 1737","""Mr Peter Garrick told me, that Johnson and he went together to the Fountain tavern, and read it over, and that he afterwards solicited Mr Fleetwood, the patentee of Drury-lane theatre, to have it acted at his house'."""
20779," ""John"" ""Douglas"" "," ""London: A Poem in Imitation of the Third Satire of Juvenal""","""John"" ""Douglas""",male,"http://data.open.ac.uk/red/occupation/student_later_bishop, http://data.open.ac.uk/red/occupation/student_later_bishop","1738, 31 Dec 1738","""The Reverend Dr Douglas, now Bishop of Salisbury, to whom I am indebted for some obliging communications, was then a student at Oxford, and remembers well the effect which """"""""London"""""""" produced. Every body was delighted with it; and there being no name to it, the first buzz of the literary circles was """"""""here is an unknown poet, greater even than Pope"""""""".'"""
19886," ""Matthew"" ""Pilkington"" "," ""[poems claimed by James Worsdale as his own]""","""Matthew"" ""Pilkington""",male,"http://data.open.ac.uk/red/occupation/clergyman, http://data.open.ac.uk/red/occupation/clergyman","1738, 7 Feb 1738","""as he [Mr Worsdale] was not willing that either of us shou'd believe him incapable of Writing, he used to shew Mr [italics] Pilkington[end italics]'s Work to me, and swear it was his own, and in return, he, with the same modest Assurance, presented mine to him, but we were too well acquainted with each other's Stile to be deceiv'd'"""
19887," ""Laetitia"" ""Pilkington"" "," ""[poems claimed by James Worsdale as his own]""","""Laetitia"" ""Pilkington""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet","1738, 7 Feb 1738, 1738, 7 Feb 1738, 1738, 7 Feb 1738, 1738, 7 Feb 1738","""as he [Mr Worsdale] was not willing that either of us shou'd believe him incapable of Writing, he used to shew Mr [italics] Pilkington[end italics]'s Work to me, and swear it was his own, and in return, he, with the same modest Assurance, presented mine to him, but we were too well acquainted with each other's Stile to be deceiv'd'"""
213," ""James"" ""Clegg"" "," ""The Saints Everlasting Rest.""","""James"" ""Clegg""",male,"http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/presbyterian_minister_and_doctor, http://data.open.ac.uk/red/occupation/presbyterian_minister_and_doctor","1738, 8 Sep 1738, 1738, 8 Sep 1738","""At night I read some of the lives and characters of of the Ejected ministers in Dr Calamys account and was much affected with their piety, Zeal and steadiness[...] concluded with reading Mr Baxters Saints. Rest and prayer as usual."""
216," ""James"" ""Clegg"" "," ""An abridgement of Mr Baxter's life and times. With""","""James"" ""Clegg""",male,"http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/presbyterian_minister_and_doctor, http://data.open.ac.uk/red/occupation/presbyterian_minister_and_doctor","1738, 8 Sep 1738, 1738, 8 Sep 1738","""At night I read some of the lives and characters of the Ejected ministers in Dr Calamys account and was much affected with their piety, Zeal and steadiness[...] concluded with reading Mr Baxters Saints. Rest and prayer as usual."""
19891," ""Laetitia"" ""Pilkington"" "," ""[unknown]""","""Laetitia"" ""Pilkington""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet","1739, 1 Sep 1739, 1739, 1 Sep 1739, 1739, 1 Sep 1739, 1739, 1 Sep 1739","""I told the Doctor, my Writings might amuse, but his made the World the wiser and the better, as I had had the Pleasure of reading them.'"""
10797," ""Richard"" ""Hurd"" "," ""Institutionum Logicarum""","""Richard"" ""Hurd""",male,"http://data.open.ac.uk/red/occupation/scholarship_at_emmanuel_college_cambridge_1738_-41_beginning_ma, http://data.open.ac.uk/red/occupation/scholarship_at_emmanuel_college_cambridge_1738_-41_beginning_ma","1739, 15 Apr 1739, 1739, 15 Apr 1739","""I was deeply engag'd in Homer & Burgesdicius, otherwise should have answer'd it [letter from John Potter] sooner.  I hope you don't think I preferr'd the old musty Greek, or the trifling Logician to a correspondence with a valuable friend: no; twas neccesity not choice that restrained my pen.'"""
9229," ""Lady"" ""Hertford"" "," ""[volume of poems]""","""Lady"" ""Hertford""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1739, 31 Dec 1739","""An example of vivid, if not particularly fair, criticism occurs in a letter from Lady Hertford to the countess of Pomfret in 1739. """"""""Mr Pope has seen fit to publish a new volume of poems. It contains his 'Sober Advice', 'Seventeen Hundred and Thirty-Eight', his 'Epistle to Augustus', and several things which he had sold singly... I presume [the poem """"""""Engraved on the collar of a dog which I gave to his royal highness""""""""] is to prove that he can descend into Bathos, with the same alacrity that he has formerly soared to the summit of Parnassus'."""
10798," ""Alexander"" ""Monro"" "," ""[unknown]""","""Alexander"" ""Monro""",male,"http://data.open.ac.uk/red/occupation/professor_of_anatomy_edinburgh_university_1720-1758, http://data.open.ac.uk/red/occupation/professor_of_anatomy_edinburgh_university_1720-1758","1739, 31 Dec 1739","""One of your brothers was brought to a liking of reading by my putting some Books which I had told amusing stories out of, in a place where they were difficultly come at and desiring that none of you might be allowed to spoil my books with your dirty Thumbs while I was abroad. He read them in a few daies [sic] and has continued to be fond of reading ever since.'"""
19896," ""Augustus, Lord"" ""Fitzroy"" "," ""To The Hon. Colonel Duncombe""","""Augustus, Lord"" ""Fitzroy""",male,"http://data.open.ac.uk/red/occupation/naval_captain, http://data.open.ac.uk/red/occupation/naval_captain","1739, 31 Dec 1739","""[LP reproduces her poem 'to the Hon. Colonel Duncombe', which she sent to Lord Augustus Fitz Roy] 'Lord Augustus did not fail to shew the Lines to all the Noblemen at [italics] White's[end italics], who heartily bantered the Colonel on his Generosity to his Mistress'."""
3041," ""Anne"" ""Cust"" "," ""Pamela""","""Anne"" ""Cust""",female,"http://data.open.ac.uk/red/occupation/wife_of_baronet_land-owner, http://data.open.ac.uk/red/occupation/wife_of_baronet_land-owner","1740, 31 Dec 1740","""Wee are much obliged to you for sending in Pamela, but I must tell you how it entertained us, Miss Jenny and I cryed most heartily at the Reading of it.  I believ it is true, for I verely think I know the Gent. & Lady that occasioned it, indeed it is sweetly wrote & I hope will shew both sexes how right it is to marry upon a good foundation."""
20780," ""Henry Home, Lord"" ""Kames"" "," ""Epitaph on Philips, a Musician""","""Henry Home, Lord"" ""Kames""",male,"http://data.open.ac.uk/red/occupation/philosopher, http://data.open.ac.uk/red/occupation/philosopher","1740, 31 Dec 1740","""This Epitaph [on 'Philips, a musician'] is so exquisitely beautiful that I remember even Lord Kames, strangely prejudiced as he was against Dr Johnson, was compelled to allow it very high praise'."""
19921," ""Edmond"" ""Curll"" "," ""[Life of Barber]""","""Edmond"" ""Curll""",male,"http://data.open.ac.uk/red/occupation/publisher, http://data.open.ac.uk/red/occupation/publisher","1741, 31 Dec 1741","""[Edmond Curll said to LP] 'I have received from [italics] Ireland [end italics], from your Husband, the Life of Alderman [italics] Barber [end italics], wherein there is an Account of the amours of [italics] Cadenus [end italics] and [italics] Vanessa [end italics], to which the Alderman was privy, and related them to Mr Pilkington: Now I have been informed you have some Letters of the Dean's, which may embellish the Work; and also, a true Character of the Alderman, written by his Chaplain; I will make you a handsome Consideration for them if you will give them to me to publish.'"""
19922," ""Hans"" ""Sloane"" "," ""[Letter]""","""Hans"" ""Sloane""",male,"http://data.open.ac.uk/red/occupation/doctor, http://data.open.ac.uk/red/occupation/doctor","1741, 31 Dec 1741","""[Sir Hans Sloane] considered my Letter over, and finding, by the contents, Doctor [italics] Mead [end italics] recommended me to him, said """"""""Poor Creature! I suppose you want Charity; there's Half a Crown for you"""""""".'"""
19923,"  ""a bailiff"" "," ""Roman Father, The"""," ""a bailiff""",male,"http://data.open.ac.uk/red/occupation/bailiff, http://data.open.ac.uk/red/occupation/bailiff","1742, 31 Dec 1742","""[bailiffs burst into her room to take her to the Marshalsea; one of them] 'who had employed himself in looking over my Papers, cried, """"""""Ay the [italics] Irish [end italics] Whore, here is something about some [italics] Roman [end italics] Father, that's the Pope, and be damn'd to you is it?'''"""
19924," ""Laetitia"" ""Pilkington"" "," ""[prison discharge document]""","""Laetitia"" ""Pilkington""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet","1742, 31 Dec 1742, 1742, 31 Dec 1742, 1742, 31 Dec 1742, 1742, 31 Dec 1742","""[various benefactors including Colley Cibber having helped her, LP is released from the Marshalsea] 'When I read over these Words, [italics] Discharge from your Custody the body of, &c. [end italics], as I was by nine Weeks Confinement, Sickness, and Fasting, rendered quite weak, the joyful Surprize made me faint away several Times, and, indeed, my kind Benefactor had like to have frustrated his own generous Design of preserving me.'"""
20781," ""Samuel"" ""Johnson"" "," ""['The Italian' - unknown text]""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1742, 31 Dec 1742, 1742, 31 Dec 1742, 1742, 31 Dec 1742, 1742, 31 Dec 1742","""I have read the Italian - nothing in it is well' """
19925," ""Colley"" ""Cibber"" "," ""To Colley Cibber, esq.""","""Colley"" ""Cibber""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_actor-manager, http://data.open.ac.uk/red/occupation/writer_and_actor-manager, http://data.open.ac.uk/red/occupation/actor/theatre_manager, http://data.open.ac.uk/red/occupation/actor/theatre_manager","1743, 1 Jan 1743, 1743, 1 Jan 1743, 1743, 1 Jan 1743","""[On New Year's Day, 1743, LP published verses in the 'Gazette' in honour of Colley Cibber] 'My dear old Friend was pleased with my Sense of his Goodness to me; only he told me, my Lines were more proper to be addressed to an Archbishop than to him, who had nothing to boast of more than a little common Humanity.'"""
19901," ""Colley"" ""Cibber"" "," ""To Colley Cibber, Esq""","""Colley"" ""Cibber""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_actor-manager, http://data.open.ac.uk/red/occupation/writer_and_actor-manager, http://data.open.ac.uk/red/occupation/actor/theatre_manager, http://data.open.ac.uk/red/occupation/actor/theatre_manager","1743, 24 Dec 1743, 1743, 24 Dec 1743, 1743, 24 Dec 1743","""[LP reproduces her poem 'To Colley Cibber, Esq.] 'Mr [italics] Cibber [end italics] received these Lines with his usual Partiality to me, and my Performances'."""
19926," ""Laetitia"" ""Pilkington"" "," ""Pamela, or Virtue Rewarded""","""Laetitia"" ""Pilkington""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet","1743, 30 Jun 1743, 1743, 30 Jun 1743, 1743, 30 Jun 1743, 1743, 30 Jun 1743","""[having been given some money by Samuel Richardson] 'I really was confunded, till, recollecting that I had read [italics] Pamela [end italics], and been told it was written by one Mr [italics] Richardson [end italics], I asked him whether he was not the Author of it? He said, he was the Editor: I told him, my Surprize was now over, as I found he had only given to the incomparable [italics] Pamela [end italics] the Virtues of his own worthy Heart'."""
6450," ""Samuel"" ""Richardson"" "," ""Fanciad""","""Samuel"" ""Richardson""",male,"http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_printer, http://data.open.ac.uk/red/occupation/writer_and_printer","1743, Apr 1743, 1743, Apr 1743, 1743, Apr 1743, 1743, Apr 1743, 1743, Apr 1743","""what a charming instance have you given me, good sir, of the Restoration of [your health], if I may be permitted to infer it from the noble strength and Vigor of your verses. It is impossible, Sir, not to be animated by the Subject and the Poem'."""
6451," ""Samuel"" ""Richardson"" "," ""Essay on Ridicule""","""Samuel"" ""Richardson""",male,"http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_printer, http://data.open.ac.uk/red/occupation/writer_and_printer","1743, Apr 1743, 1743, Apr 1743, 1743, Apr 1743, 1743, Apr 1743, 1743, Apr 1743","""[I am] pleased with Mr Whitehead's Essay on Ridicule, a Piece which shews the Goodness of the Author's Heart, so much preferable to that of the Head alone'"""
4917," ""Henry"" ""Mackenzie"" "," ""A Father's Legacy to his Daughters""","""Henry"" ""Mackenzie""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/lawyer_and_author, http://data.open.ac.uk/red/occupation/lawyer_and_author","1744, 30 Apr 1744, 1744, 30 Apr 1744","""""""""""Doctor Gregory's Book was published at Edin [r] just two Days before I left that Place...I read it, tho butin the hurried Way which the Eve of Journey allowed of...I also think that the Publication of it, when one considers that the young Ladies to whom it is address'd are alive & unmarried, is liable to Objection..."""""""""""
21045," ""Alexander"" ""Pope"" "," ""London: A Poem in Imitation of the Third Satire of Juvenal""","""Alexander"" ""Pope""",male,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1744, 30 May 1744, 1744, 30 May 1744","""After dinner our conversation first turned upon Pope. Johnson said, his characters of men were admirably drawn, those of women not so well. He repeated to us, in his forcible melodious manner, the concluding lines of the """"""""Dunciad"""""""". While he was talking loudly in praise of those lines, one of the company ventured to say, """"""""Too fine for such a poem:— a poem on what?"""""""" Johnson, (with a disdainful look,) """"""""Why, on [italics] dunces [italics]. It was worth while being a dunce then. Ah, Sir, hadst [italics] thou [italics] lived in those days! It is not worth while being a dunce now, when there are no wits."""""""" Bickerstaff observed, as a peculiar circumstance, that Pope's fame was higher when he was alive, than it was then. Johnson said, his Pastorals were poor things, though the versification was fine. He told us, with high satisfaction, the anecdote of Pope's enquiring who was the author of his """"""""London,"""""""" and saying, he will be soon [italics] deterré [italics]. He observed, that in Dryden's poetry there were passages drawn from a profundity which Pope could never reach. He repeated some fine lines on love, by the former, (which I have now forgotten,) and gave great applause to the character of Zimri. Goldsmith said, that Pope's character of Addison shewed a deep knowledge of the human heart. Johnson said, that the description of the temple, in """"""""The Mourning Bride,"""""""" was the finest poetical passage he had ever read; he recollected none in Shakspeare equal to it'."""
20783," ""Joshua"" ""Reynolds"" "," ""Life of Savage""","""Joshua"" ""Reynolds""",male,"http://data.open.ac.uk/red/occupation/artist, http://data.open.ac.uk/red/occupation/artist, http://data.open.ac.uk/red/occupation/painter, http://data.open.ac.uk/red/occupation/painter","1744, 31 Dec 1744, 1744, 31 Dec 1744","""Sir Joshua Reynolds told me, that upon his return from Italy he met with it [Johnson's """"""""Life of Savage""""""""] in Devonshire, knowing nothing of its authour [sic], and began to read it while he was standing with his arm leaning against a chimney piece. It seized his attention so strongly, that, not being able to lay down the book till he had finished it, when he attempted to move, he found his arm totally benumbed'."""
6452," ""Samuel"" ""Richardson"" "," ""Dunciad""","""Samuel"" ""Richardson""",male,"http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_printer, http://data.open.ac.uk/red/occupation/writer_and_printer","1744, 31 Jan 1744, 1744, 31 Jan 1744, 1744, 31 Jan 1744, 1744, 31 Jan 1744, 1744, 31 Jan 1744",""" 'I have bought Mr Pope over so often, and his """"""""Dunciad"""""""" before his last new-vampt one, that I am tired of the Extravagance; and wonder every Body else is not. Especially, as now by this, he confesses that his Abuse of his first hero was for Abuse sake, having no better object for his Abuse. I admire Mr Pope's Genius, and his Versification: But forgive me, Sir, to say, I am scandaliz'd for human Nature, and such Talents, sunk so low'."""
20821," ""Samuel"" ""Johnson"" "," ""Boulter's Monument""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1745, 31 Dec 1745, 1745, 31 Dec 1745, 1745, 31 Dec 1745, 1745, 31 Dec 1745","""[according to Thomas Campbell] he begged of me that when I returned to Ireland, I would endeavour to procure for him a poem of Dr Madden's called """"""""Boulter's Monument"""""""". The Reason (said he) why I wish for it, is this: when Dr Madden came to London, he submitted that work to my castigation; and I remember I blotted a great many lines, and might have blotted many more, without making the poem worse. However, the Doctor was very thankful, and very generous, for he gave me ten guineas, [italics] which was to me at that time a great sum [end italics]'."""
20065," ""Laetitia"" ""Pilkington"" "," ""[letter to LP's son, Jack]""","""Laetitia"" ""Pilkington""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet, http://data.open.ac.uk/red/occupation/clergyman's_wife_divorced_poet","1746, 31 Dec 1746, 1746, 31 Dec 1746, 1746, 31 Dec 1746, 1746, 31 Dec 1746","""I was one Day exceedingly surprised when the Penny-post brought a Letter, directed to my Son; as it was marked [italics] Teddington [end italics] I open'd it, judging it was some business that Mrs [italics] Meade [end italics] wanted to have transacted; when, O shameful! it was a Love-letter to the Child, who was but sixteen Years of Age, and she is four Years older than I am, with a Direction to him to meet her at a Coffee-house in [italics] London [end italics], and an Offer of Marriage to him'."""
6459," ""Samuel"" ""Richardson"" "," ""[letter]""","""Samuel"" ""Richardson""",male,"http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/later_printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_author, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/printer_and_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_printer, http://data.open.ac.uk/red/occupation/writer_and_printer","1746, 31 Dec 1746, 1746, 31 Dec 1746, 1746, 31 Dec 1746, 1746, 31 Dec 1746, 1746, 31 Dec 1746","""While I read [your letter], I have you before me in person: I converse with you and your dear Anna, as arm in arm you traverse the happy terrace...'"""
6454," ""Mrs"" ""Heylin"" "," ""Clarissa""","""Mrs"" ""Heylin""",female,"http://data.open.ac.uk/red/occupation/vicar's_wife, http://data.open.ac.uk/red/occupation/vicar's_wife","1746, 31 Jan 1746","""The Persons who have seen [the manuscript of """"""""Clarissa""""""""], and whom I could not deny, are Dr Heylin, and his Lady, both excellent Judges and fond of Writings of Amusement: Miss Cheyne, Daughter of my late dear Friend the Doctor; a young Lady of Taste and Reading. Mr Freke, the Surgeon, whom once I mentioned to you, and who read it with a Friend of his. Dr Young has seen a great Part of it; and Mr Cibber Senior, having heard of it, and liking """"""""Pamela"""""""", was very desirous to see it; and I being put in hope, that he would not spare it, was desirous he should'."""
6455," ""Miss"" ""Cheyne"" "," ""Clarissa""","""Miss"" ""Cheyne""",female,"http://data.open.ac.uk/red/occupation/daughter_of_richardson's_late_friend, http://data.open.ac.uk/red/occupation/daughter_of_richardson's_late_friend","1746, 31 Jan 1746","""The Persons who have seen [the manuscript of """"""""Clarissa""""""""], and whom I could not deny, are Dr Heylin, and his Lady, both excellent Judges and fond of Writings of Amusement: Miss Cheyne, Daughter of my late dear Friend the Doctor; a young Lady of Taste and Reading. Mr Freke, the Surgeon, whom once I mentioned to you, and who read it with a Friend of his. Dr Young has seen a great Part of it; and Mr Cibber Senior, having heard of it, and liking """"""""Pamela"""""""", was very desirous to see it; and I being put in hope, that he would not spare it, was desirous he should'."""
6456," ""John"" ""Freke"" "," ""Clarissa""","""John"" ""Freke""",male,"http://data.open.ac.uk/red/occupation/physician, http://data.open.ac.uk/red/occupation/physician","1746, 31 Jan 1746","""The Persons who have seen [the manuscript of """"""""Clarissa""""""""], and whom I could not deny, are Dr Heylin, and his Lady, both excellent Judges and fond of Writings of Amusement: Miss Cheyne, Daughter of my late dear Friend the Doctor; a young Lady of Taste and Reading. Mr Freke, the Surgeon, whom once I mentioned to you, and who read it with a Friend of his. Dr Young has seen a great Part of it; and Mr Cibber Senior, having heard of it, and liking """"""""Pamela"""""""", was very desirous to see it; and I being put in hope, that he would not spare it, was desirous he should'."""
6457," ""Edward"" ""Young"" "," ""Clarissa""","""Edward"" ""Young""",male,"http://data.open.ac.uk/red/occupation/clergyman_and_poet, http://data.open.ac.uk/red/occupation/clergyman_and_poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet","1746, 31 Jan 1746, 1746, 31 Jan 1746","""The Persons who have seen [the manuscript of """"""""Clarissa""""""""], and whom I could not deny, are Dr Heylin, and his Lady, both excellent Judges and fond of Writings of Amusement: Miss Cheyne, Daughter of my late dear Friend the Doctor; a young Lady of Taste and Reading. Mr Freke, the Surgeon, whom once I mentioned to you, and who read it with a Friend of his. Dr Young has seen a great Part of it; and Mr Cibber Senior, having heard of it, and liking """"""""Pamela"""""""", was very desirous to see it; and I being put in hope, that he would not spare it, was desirous he should'."""
