q0,q1,q2,q3
0.3639793,0.3320452,-0.5105969,0.7022703
0.3654962,0.3292382,-0.5111859,0.7023755
0.3669294,0.3236357,-0.5140258,0.7021595
0.3680488,0.3158326,-0.5184643,0.7018635
0.3689792,0.3086132,-0.5216868,0.7021985
0.3698955,0.3050875,-0.524375,0.7012542
0.3706259,0.3042879,-0.5268344,0.6993701
0.3703088,0.3045546,-0.5285206,0.6981486
0.3694328,0.3050598,-0.5302287,0.6970963
0.3682618,0.3055837,-0.5316626,0.6963938
0.3668534,0.3058343,-0.5323926,0.6964695
0.3653626,0.3060108,-0.5322212,0.6973062
0.3639722,0.3063652,-0.5314587,0.6984583
0.3628736,0.3067762,-0.5304282,0.6996318
0.3622928,0.307102,-0.5294301,0.7005453
0.3621647,0.3070664,-0.5290921,0.7008824
0.362379,0.3070278,-0.529196,0.7007101
0.3626095,0.3066963,-0.5299255,0.7001845
0.3625101,0.3066171,-0.5305767,0.6997774
0.3620504,0.3068538,-0.5311247,0.699496
0.3612459,0.307311,-0.5318388,0.6991684
0.3599058,0.308276,-0.5325572,0.6988879
0.3582903,0.3094276,-0.5329601,0.6989019
0.3565623,0.3105596,-0.5330142,0.6992422
0.3549274,0.3116347,-0.5328277,0.6997377
0.3535158,0.3125871,-0.5324479,0.7003163
0.3523825,0.3133008,-0.531763,0.7010884
0.3514763,0.3133996,-0.5310525,0.7020372
0.3510244,0.3132588,-0.5300554,0.7030787
0.3509077,0.3127117,-0.5286486,0.7044386
0.3510875,0.3120919,-0.5273827,0.7055716
0.3514346,0.3113535,-0.525597,0.707056
0.3516789,0.3106159,-0.5237027,0.7086627
0.3518819,0.3098281,-0.5216143,0.7104449
0.3520834,0.3091495,-0.5193975,0.7122625
0.3523268,0.3084892,-0.5171802,0.7140396
0.352684,0.307725,-0.5150713,0.7157154
0.3531289,0.3067931,-0.5129874,0.7173908
0.3535853,0.3059429,-0.5114557,0.7186218
0.3541237,0.3050599,-0.5101548,0.7196559
0.3547272,0.3041992,-0.5090408,0.7205113
0.3553456,0.303374,-0.5080989,0.7212191
0.3558208,0.3027081,-0.5074255,0.7217385
0.3560059,0.3023419,-0.5070227,0.7220837
0.35589,0.3021237,-0.5069034,0.7223159
0.3555549,0.3021177,-0.506996,0.7224184
0.3551349,0.3022575,-0.5072547,0.7223849
0.3547047,0.3025094,-0.5075716,0.7222682
0.3543921,0.302734,-0.5078637,0.7221223
0.354085,0.302942,-0.5082447,0.7219175
0.3537785,0.3032412,-0.50868,0.7216356
0.3533601,0.3035681,-0.5094082,0.7211894
0.3528933,0.303976,-0.5101371,0.7207308
0.3523798,0.3044148,-0.5109508,0.72022
0.3519624,0.3048503,-0.5116794,0.7197227
0.3515449,0.3052713,-0.5124559,0.7191954
0.3511891,0.305532,-0.5132104,0.7187206
0.3508298,0.3057799,-0.5140402,0.7181973
0.350498,0.3059869,-0.5149095,0.7176483
0.3501097,0.3062598,-0.5158523,0.7170441
0.3496862,0.3065724,-0.5167665,0.7164586
0.3491737,0.3068708,-0.5176506,0.7159424
0.3487485,0.307092,-0.5184073,0.7155072
0.3483576,0.3073672,-0.5189948,0.7151535
0.3480575,0.3075217,-0.5194825,0.7148789
0.3478526,0.307561,-0.5198827,0.7146708
0.3477175,0.3075233,-0.5201381,0.714567
0.3476507,0.3074786,-0.520295,0.7145046
0.347569,0.3074494,-0.5203999,0.7144805
0.3474076,0.3074749,-0.5204296,0.7145264
0.3471612,0.30761,-0.520627,0.7144442
0.34682,0.3078814,-0.5209625,0.7142483
0.346415,0.3082492,-0.521454,0.7139274
0.3459286,0.3086645,-0.5221239,0.7134943
0.3453318,0.3092436,-0.5229776,0.7129071
0.3446023,0.3099226,-0.5239942,0.7122183
0.3437747,0.3106829,-0.5252278,0.7113777
0.342682,0.3115733,-0.5269044,0.7102751
0.3416393,0.3125152,-0.5284305,0.7092291
0.3405366,0.3134837,-0.5300304,0.7081373
0.3393507,0.314459,-0.5317857,0.7069572
0.338049,0.315408,-0.5335933,0.705795
0.336747,0.3162236,-0.5353882,0.7046923
0.3355427,0.3169661,-0.5370737,0.7036498
0.3344293,0.3178094,-0.5386562,0.702589
0.3338453,0.3182763,-0.5396839,0.7018664
0.3337857,0.318281,-0.5404943,0.701269
0.3341307,0.3176445,-0.5413375,0.7007425
0.3346312,0.3167171,-0.5420863,0.7003445
0.3351154,0.3158455,-0.5426354,0.7000813
0.3354993,0.3150995,-0.5429775,0.6999685
0.3357749,0.3145319,-0.5431578,0.6999515
0.3358338,0.3142021,-0.5431765,0.7000569
0.3357723,0.3142683,-0.5429932,0.7001988
0.3355481,0.3145021,-0.5428355,0.7003238
0.3352129,0.3148772,-0.542565,0.7005252
0.3348718,0.3152081,-0.5422552,0.7007795
0.3346224,0.3154358,-0.5418868,0.701081
0.3345363,0.3154719,-0.5414664,0.7014305
0.3345833,0.3153044,-0.5409829,0.7018564
0.3347663,0.3149564,-0.5403888,0.7023827
0.335077,0.3145526,-0.5396278,0.7030005
0.335639,0.3139521,-0.5386467,0.7037528
0.3364636,0.3129702,-0.537587,0.7046061
0.3375658,0.3115565,-0.5363119,0.7056764
0.3388546,0.3098317,-0.534829,0.7069424
0.3401892,0.3080915,-0.5329954,0.7084451
0.3415003,0.3065345,-0.5307512,0.7101726
0.3428911,0.3049102,-0.5279744,0.7122683
0.3440924,0.3035553,-0.525627,0.7140018
0.3452052,0.302519,-0.5235797,0.7154073
0.3460329,0.3018698,-0.5219731,0.7164549
0.3465279,0.301597,-0.5208388,0.7171556
0.3466552,0.3016829,-0.5201974,0.7175234
0.3465208,0.3019842,-0.5201232,0.7175153
0.346232,0.3023377,-0.5205491,0.7171971
0.3457965,0.3027909,-0.5214264,0.7165783
0.3453392,0.3032055,-0.5224409,0.7158844
0.3449187,0.3034709,-0.5235385,0.7151724
0.3445752,0.3036206,-0.5246261,0.7144771
0.3443272,0.3036617,-0.525597,0.7138655
0.3441515,0.3035332,-0.5263049,0.7134832
0.3440499,0.3033864,-0.526636,0.7133503
0.344097,0.3032829,-0.5264525,0.7135071
0.3442374,0.3030695,-0.5257719,0.7140316
0.3444427,0.3028276,-0.524894,0.7146807
0.3447281,0.3025241,-0.5238771,0.7154175
0.3450256,0.302293,-0.5228817,0.7160996
0.3452395,0.3021698,-0.5221226,0.7166022
0.3453078,0.3021617,-0.521637,0.7169263
0.3452177,0.3022308,-0.5215926,0.7169729
0.3449606,0.3024086,-0.5219185,0.7167845
0.3445306,0.302679,-0.5225716,0.7164013
0.3440526,0.3029272,-0.5233858,0.7159315
0.3435266,0.3032947,-0.5241904,0.7154397
0.3430437,0.303633,-0.5249687,0.714957
0.3426211,0.3038779,-0.525734,0.714493
0.3422319,0.3040332,-0.5264381,0.7140951
0.3418276,0.3042437,-0.5269221,0.713842
0.3413935,0.3044679,-0.5273256,0.7136563
0.3410896,0.3046132,-0.5274169,0.7136719
0.3409922,0.3045104,-0.5273919,0.713781
0.3409659,0.3042885,-0.5272462,0.7139956
0.3409914,0.3040536,-0.5269288,0.7143179
0.3411212,0.3037996,-0.5265307,0.7146574
0.3413582,0.3035156,-0.5260074,0.7150502
0.3416297,0.303278,-0.5254357,0.7154416
0.3418582,0.3028994,-0.5250047,0.7158092
0.3421246,0.3025361,-0.5244352,0.7162527
0.3423003,0.302236,-0.5240524,0.7165756
0.3423593,0.3020045,-0.5237756,0.7168472
0.342274,0.3019901,-0.5235134,0.7170857
0.3421862,0.3019811,-0.5233425,0.7172561
0.3421536,0.3020347,-0.5232359,0.7173268
0.342154,0.3020075,-0.5231612,0.7173927
0.3421365,0.3018866,-0.523101,0.7174957
0.3420549,0.3018195,-0.5228837,0.7177212
0.341956,0.3015994,-0.522653,0.7180288
0.3419879,0.3014173,-0.5222207,0.7184044
0.3421638,0.3011722,-0.52164,0.7188452
0.3423722,0.3009718,-0.5209969,0.7192963
0.3425362,0.3007505,-0.52053,0.7196488
0.342623,0.3005697,-0.5201,0.7199938
0.3426931,0.3004129,-0.5198367,0.720216
0.3427796,0.3004873,-0.5196208,0.7202996
0.342884,0.3006012,-0.5195722,0.7202373
0.3429293,0.3008186,-0.5197338,0.7200084
0.3428518,0.3010294,-0.5202221,0.7196045
0.3427186,0.3012647,-0.5208662,0.7191033
0.3426735,0.3016297,-0.5215604,0.7184683
0.3426723,0.302041,-0.522159,0.717861
0.3426212,0.302484,-0.5229283,0.7171387
0.3425969,0.3028963,-0.5235156,0.7165475
0.342779,0.3031499,-0.5240775,0.7159421
0.3432425,0.3032721,-0.5245439,0.7153266
0.3439007,0.3032149,-0.5251054,0.7146223
0.3445646,0.3030626,-0.525756,0.7138883
0.3451274,0.3028964,-0.5264141,0.7132018
0.345677,0.3026958,-0.52716,0.7124695
0.3463009,0.3026362,-0.5278714,0.7116646
0.3467593,0.3025864,-0.5286295,0.7108994
0.3469651,0.302635,-0.529597,0.7100578
0.3469652,0.3027873,-0.5307365,0.7091413
0.3468014,0.3029878,-0.5320516,0.7081498
0.3465448,0.3032902,-0.5333321,0.707182
0.3462241,0.3035934,-0.5345345,0.7063006
0.34593,0.3039157,-0.535473,0.7055948
0.3456941,0.30418,-0.5362451,0.7050099
0.3455716,0.3042793,-0.5367498,0.704643
0.345535,0.3042138,-0.5371338,0.7043966
0.3455314,0.3040451,-0.5373806,0.7042829
0.3455234,0.3038468,-0.5373865,0.7043679
0.3455643,0.3036542,-0.5372057,0.7045687
0.3457041,0.3034574,-0.5368096,0.7048869
0.3459404,0.3032192,-0.5362654,0.7052876
0.3462389,0.3029051,-0.5355791,0.7057972
0.3464735,0.3025207,-0.5349535,0.7063214
0.346595,0.302143,-0.5342469,0.7069579
0.3466221,0.3018552,-0.5333405,0.7077515
0.3466613,0.3015749,-0.5322007,0.7087091
0.3466769,0.3012216,-0.5309429,0.7097943
0.3468558,0.30066,-0.5294776,0.7110385
0.3471077,0.3001242,-0.5278006,0.7123874
0.3473302,0.2995892,-0.5256931,0.7140604
0.3474687,0.2993491,-0.5237355,0.715531
0.3476006,0.29925,-0.5217174,0.716981
0.3477635,0.2990834,-0.5199512,0.7182534
0.3480219,0.2987862,-0.5185798,0.7192429
0.3482828,0.2984976,-0.517606,0.7199376
0.3483733,0.2983136,-0.5169744,0.7204237
0.3482338,0.2982594,-0.5166758,0.7207277
0.3478732,0.2982608,-0.5168251,0.7207941
0.3475454,0.2982063,-0.5169637,0.7208754
0.3474039,0.298028,-0.516917,0.7210508
0.347471,0.2975923,-0.516665,0.721379
0.3477665,0.2969472,-0.5160185,0.7219651
0.3482812,0.2961273,-0.5149253,0.7228336
0.3489629,0.2952741,-0.513587,0.7238054
0.3496954,0.2944533,-0.5120558,0.7248702
0.3504218,0.2937384,-0.5104548,0.7259379
0.3508607,0.2933205,-0.5093142,0.7266957
0.3510462,0.2930657,-0.5085276,0.7272596
0.3510139,0.2930531,-0.5080333,0.7276255
0.3507479,0.2931505,-0.5078394,0.72785
0.3503152,0.2934484,-0.5078529,0.7279289
0.3498827,0.2939208,-0.5079872,0.7278526
0.3494722,0.2944636,-0.5083774,0.7275578
0.3491239,0.2948377,-0.5089718,0.7271581
0.3487871,0.2952578,-0.5096031,0.7267068
0.3485509,0.2955701,-0.5102076,0.7262689
0.348412,0.2957839,-0.5105681,0.7259951
0.3483743,0.2958594,-0.5108493,0.7257845
0.3484263,0.2958897,-0.5110186,0.7256281
0.348572,0.2958071,-0.5111542,0.7254962
0.3487701,0.2957379,-0.511135,0.7254427
0.3489312,0.2956805,-0.5111787,0.7253579
0.3490921,0.2956615,-0.5112502,0.7252378
0.3491623,0.2956848,-0.511371,0.7251093
0.3491955,0.2956885,-0.5116062,0.724926
0.349184,0.2957542,-0.5118884,0.7247055
0.349108,0.2958877,-0.5121874,0.7244762
0.3489234,0.2960138,-0.5125567,0.7242525
0.3486076,0.2962316,-0.5129336,0.7240487
0.3483578,0.2964534,-0.5131422,0.7239303
0.3481969,0.2965457,-0.5132617,0.7238851
0.3480625,0.2966153,-0.5133427,0.7238638
0.3480126,0.296687,-0.5133371,0.7238623
0.3479701,0.2967283,-0.5133476,0.7238584
0.3478891,0.2967844,-0.5133675,0.7238602
0.347799,0.2969185,-0.5133927,0.7238307
0.3477429,0.2971542,-0.513528,0.723665
0.3477253,0.2973996,-0.5138165,0.7233676
0.3475971,0.2976012,-0.5142817,0.7230158
0.3474085,0.2978176,-0.5149401,0.7225486
0.3471804,0.2981036,-0.5156614,0.7220256
0.346878,0.2984507,-0.516482,0.7214407
0.3465241,0.298771,-0.5174698,0.7207702
0.3460771,0.2991384,-0.5185441,0.72006
0.345443,0.2996466,-0.519918,0.7191621
0.3447787,0.3002961,-0.5210915,0.7183601
0.3440729,0.3010302,-0.5222932,0.7175181
0.3433838,0.3017882,-0.5234908,0.7166566
0.3427255,0.3026043,-0.5246729,0.7157626
0.3421601,0.3032548,-0.5258161,0.7149184
0.3417397,0.3036275,-0.5268487,0.7142006
0.3415311,0.3037249,-0.5275825,0.7137172
0.3416147,0.3035324,-0.5279648,0.7134763
0.3419907,0.3031244,-0.5279511,0.7134796
0.3424588,0.3024989,-0.5278427,0.7136009
0.3430738,0.301713,-0.5275954,0.7138211
0.3436658,0.3009667,-0.5271103,0.7142095
0.3441422,0.3003953,-0.526365,0.7147701
0.3444701,0.2999762,-0.5253912,0.7155043
0.344709,0.2997509,-0.5244134,0.7162006
0.3449456,0.2996236,-0.5233544,0.7169143
0.3450987,0.2996587,-0.5226508,0.717339
0.3452082,0.2998064,-0.5221299,0.7176041
0.3451981,0.300112,-0.5219501,0.7176119
0.3450216,0.3004677,-0.5221613,0.7173942
0.3448566,0.300812,-0.5226018,0.7170085
0.3447052,0.3010842,-0.5232013,0.7165295
0.344608,0.301257,-0.5237839,0.7160781
0.3445701,0.3012586,-0.5243392,0.7156891
0.3446327,0.3010484,-0.5246502,0.7155194
0.3448701,0.3006281,-0.5246335,0.715594
0.3451945,0.300017,-0.5242881,0.7159471
0.3455693,0.2992636,-0.523545,0.716625
0.3460263,0.298445,-0.5224948,0.7175119
0.3464988,0.297654,-0.5212245,0.7185357
0.3469313,0.2968966,-0.5196698,0.7197652
0.3472275,0.2963955,-0.5184022,0.7207424
0.347441,0.2960917,-0.5173244,0.7215382
0.3476212,0.2960235,-0.5164485,0.7221069
0.3477502,0.2959887,-0.5159643,0.722405
0.3477615,0.2959275,-0.5159903,0.7224061
0.3475907,0.2959117,-0.5163783,0.7222174
0.3472715,0.2960532,-0.5169026,0.721938
0.3468863,0.2962687,-0.517379,0.7216935
0.3466471,0.2962953,-0.5176217,0.7216233
0.3465658,0.2962295,-0.5175646,0.7217304
0.3466781,0.2959907,-0.5172558,0.7219958
0.3469495,0.2955599,-0.5167662,0.7223924
0.3473397,0.2950643,-0.5161341,0.7228593
0.347736,0.2946044,-0.5155398,0.7232803
0.3480667,0.2942861,-0.5150679,0.7235868
0.3482046,0.2941954,-0.5148115,0.72374
0.3480341,0.2942845,-0.5149267,0.7237037
0.3477381,0.2945485,-0.5152308,0.7235221
0.3474132,0.294854,-0.5157205,0.7232049
0.3471399,0.2951917,-0.5161609,0.7228841
0.3468612,0.2955936,-0.5165656,0.7225645
0.3466681,0.2958129,-0.5169935,0.7222613
0.3466264,0.2958986,-0.5173683,0.7219777
0.3466997,0.2957951,-0.517663,0.7217738
0.3467958,0.2956127,-0.5177763,0.7217211
0.3469082,0.2953909,-0.5177888,0.7217488
0.3470094,0.2951611,-0.517668,0.7218807
0.3471279,0.2948973,-0.5174005,0.7221233
0.3473703,0.2946139,-0.5170221,0.7223935
0.3476628,0.2942638,-0.5165247,0.7227512
0.3479497,0.2938887,-0.5159461,0.723179
0.3482017,0.2934649,-0.515295,0.7236937
0.3483315,0.293234,-0.5147515,0.7241117
0.348365,0.2930222,-0.5144362,0.7244051
0.3482815,0.2929655,-0.5142249,0.7246183
0.3480597,0.2930101,-0.5139506,0.7249013
0.3478868,0.2930262,-0.5134595,0.7253258
0.3478491,0.2929035,-0.5130003,0.7257183
0.3478321,0.292743,-0.5125348,0.72612
0.3478606,0.2927992,-0.5117415,0.726643
0.347959,0.2926795,-0.5111949,0.7270287
0.3480598,0.2926649,-0.5107524,0.7272972
0.3481468,0.2926262,-0.5104865,0.7274579
0.3482429,0.2925632,-0.5102574,0.7275979
0.3483887,0.2925122,-0.5099371,0.7277731
0.3485052,0.2925276,-0.50956,0.7279754
0.3485773,0.292656,-0.5092788,0.728086
0.3485867,0.2929148,-0.5093175,0.7279504
0.3484105,0.2931986,-0.5097342,0.7276285
0.3480893,0.2936508,-0.5102454,0.7272416
0.3476874,0.2941588,-0.5109018,0.7267677
0.3472518,0.294735,-0.5116032,0.7262487
0.3469494,0.2952167,-0.512188,0.7257853
0.3468758,0.2954595,-0.5128019,0.7252882
0.3469573,0.2956828,-0.5132085,0.7248704
0.3471412,0.2959284,-0.5136082,0.7243988
0.3474991,0.2961083,-0.5139214,0.7239314
0.3479846,0.2962272,-0.5143067,0.7233757
0.3485002,0.2964115,-0.5147791,0.7227157
0.3490878,0.2964705,-0.5156217,0.7218067
0.3497872,0.2963819,-0.5166042,0.7208013
0.3502806,0.2962859,-0.5175496,0.7199224
0.3506165,0.2962143,-0.5184798,0.7191186
0.3507435,0.2962574,-0.5196686,0.7181802
0.3504916,0.2965394,-0.5210267,0.7172021
0.3498555,0.2970266,-0.5225581,0.7161962
0.3489886,0.2976301,-0.5239748,0.7153332
0.3482701,0.2981409,-0.5248688,0.714815
0.3478722,0.2983798,-0.5251278,0.7147187
0.3478124,0.2983534,-0.5247759,0.7150173
0.3479229,0.2980652,-0.5240073,0.7156471
0.3482074,0.2975776,-0.5229486,0.7164857
0.3485468,0.296948,-0.5218765,0.717363
0.3489493,0.2963489,-0.5206785,0.718285
0.3492977,0.2958301,-0.5194998,0.7191823
0.3496144,0.2953632,-0.5183704,0.7200348
0.3498043,0.294969,-0.517276,0.7208908
0.3497355,0.2946515,-0.5163048,0.7217497
0.3495725,0.2944437,-0.5150551,0.7228056
0.3495601,0.2943108,-0.513589,0.7239082
0.3496063,0.294174,-0.5122697,0.7248756
0.3496704,0.2940241,-0.5112965,0.7255923
0.3497239,0.2939153,-0.5107676,0.7259828
0.3496699,0.2939159,-0.5105299,0.7261757
0.3494843,0.2938102,-0.5103762,0.726416
0.3492397,0.2936733,-0.5100942,0.726787
0.3490574,0.2934433,-0.5096117,0.7273057
0.3490129,0.2933054,-0.5091483,0.7277071
0.3490571,0.2930545,-0.5085757,0.7281873
0.3492306,0.2926872,-0.5078311,0.7287712
0.349584,0.2921465,-0.5068246,0.729519
0.3500794,0.2915069,-0.5056044,0.7303834
0.3506454,0.2908001,-0.5042328,0.7313414
0.3513324,0.2900824,-0.5027768,0.7322984
0.3521262,0.2892708,-0.5012359,0.7332939
0.3527858,0.2885728,-0.5001933,0.7339634
0.3532321,0.2881477,-0.4994733,0.734406
0.3533567,0.2879809,-0.499225,0.7345803
0.353166,0.2882139,-0.4992966,0.7345319
0.3527308,0.2886734,-0.4997147,0.7342762
0.3521438,0.2892736,-0.5002046,0.7339882
0.3515102,0.2898501,-0.5009233,0.7335742
0.3509894,0.2903683,-0.5016274,0.7331374
0.3507997,0.2905772,-0.5020395,0.7328632
0.3507017,0.2906062,-0.5022644,0.7327445
0.3506799,0.290507,-0.5023851,0.7327115
0.3506647,0.2904492,-0.502384,0.7327424
0.3507369,0.2903856,-0.5021336,0.7329048
0.3508956,0.2903457,-0.5018231,0.7330573
0.3510678,0.2903605,-0.5016857,0.733063
0.3512689,0.2904726,-0.501644,0.7329509
0.351416,0.2906231,-0.5018973,0.7326471
0.3514798,0.2908947,-0.5023409,0.7322046
0.3514045,0.2913019,-0.5031399,0.7315299
0.3512655,0.2918927,-0.504234,0.7306073
0.3510012,0.2925835,-0.5056279,0.7294939
0.3505203,0.293449,-0.5071874,0.7282938
0.3499555,0.294311,-0.5088983,0.7270231
0.3493076,0.2953172,-0.5109022,0.7255197
0.3486328,0.2961972,-0.5128794,0.724089
0.347776,0.2969982,-0.5150014,0.7226654
0.3468636,0.2979737,-0.5169754,0.7212915
0.3459623,0.2988493,-0.5186898,0.7201305
0.3452312,0.2997298,-0.5199867,0.7191793
0.3446575,0.3004195,-0.5209743,0.7184516
0.3442525,0.3008968,-0.5217385,0.7178914
0.3438979,0.3012078,-0.5222842,0.7175339
0.3437591,0.3013117,-0.5224231,0.7174557
0.3437347,0.3013387,-0.5223466,0.7175119
0.3438456,0.3013832,-0.5220798,0.7176341
0.3440501,0.3014193,-0.5218492,0.7176886
0.3444294,0.3012827,-0.5218662,0.7175516
0.3449055,0.3009927,-0.5219861,0.7173575
0.345325,0.3007339,-0.5222037,0.7171058
0.3457493,0.3003096,-0.5224819,0.7168765
0.3459099,0.3000558,-0.5228949,0.7166041
0.3458695,0.2997975,-0.5235777,0.716233
0.3457076,0.2996378,-0.5242002,0.7159227
0.345403,0.2996738,-0.5245987,0.7157628
0.3449936,0.2997734,-0.5247299,0.7158223
0.3445584,0.3000107,-0.5245317,0.7160778
0.3441902,0.3002739,-0.5239893,0.7165415
0.3440527,0.3004902,-0.5233608,0.716976
0.3440708,0.300673,-0.5227174,0.71736
0.3442357,0.3007721,-0.5220844,0.7177002
0.3444882,0.3007428,-0.5215925,0.7179489
0.3447653,0.3006224,-0.5212954,0.718082
0.3450322,0.3004464,-0.5212576,0.718055
0.3452775,0.300238,-0.5214289,0.7178998
0.3454668,0.3000434,-0.5217444,0.7176609
0.3456243,0.2998925,-0.522009,0.7174556
0.3457837,0.2997219,-0.5222161,0.7172995
0.3459323,0.299517,-0.5223396,0.7172234
0.3460318,0.2993247,-0.5223362,0.7172582
0.346112,0.299169,-0.5222344,0.7173586
0.3461803,0.2991266,-0.5221189,0.7174273
0.346178,0.2992105,-0.5219958,0.7174831
0.3461009,0.2994344,-0.5218655,0.7175216
0.345971,0.2995906,-0.5218133,0.7175571
0.345933,0.2996954,-0.5217401,0.7175848
0.3460065,0.2997066,-0.5216563,0.7176057
0.3461315,0.2996004,-0.5216213,0.7176151
0.3462771,0.2994334,-0.521571,0.7176512
0.346405,0.299117,-0.5215235,0.7177559
0.3465282,0.2987217,-0.5214723,0.7178983
0.3466865,0.2983591,-0.5213376,0.7180704
0.3468327,0.2980449,-0.5210693,0.7183251
0.346981,0.2977703,-0.5206528,0.7186693
0.3471389,0.2974285,-0.5201349,0.7191094
0.3473101,0.2970765,-0.519546,0.7195978
0.3475016,0.2966763,-0.5188816,0.7201495
0.3476792,0.2963122,-0.5182316,0.7206817
0.3478372,0.29611,-0.5175699,0.7211638
0.347988,0.2959374,-0.5170098,0.7215636
0.3480471,0.2958125,-0.5167123,0.7217993
0.3481104,0.2956336,-0.5165039,0.7219912
0.3481447,0.2955219,-0.5163425,0.7221359
0.3481357,0.2953781,-0.51614,0.7223437
0.3480801,0.2952509,-0.5159185,0.7225807
0.347995,0.2952455,-0.5157521,0.7227427
0.3479165,0.295295,-0.5156944,0.7228013
0.3477676,0.2953725,-0.5157035,0.722835
0.3476671,0.2954918,-0.5155894,0.722916
0.3476532,0.2955468,-0.5153741,0.7230537
0.3477446,0.2954895,-0.515139,0.7232006
0.3478086,0.2953865,-0.5149658,0.7233353
0.3478211,0.2953179,-0.5148692,0.7234261
0.3477902,0.2952536,-0.5148728,0.7234645
0.3477302,0.2952321,-0.514902,0.7234813
0.3476569,0.2952107,-0.5148893,0.7235344
0.3475648,0.2951412,-0.514846,0.7236378
0.3474924,0.2949506,-0.5146876,0.7238629
0.3475053,0.2947176,-0.514208,0.7242925
0.3476655,0.2943625,-0.5135434,0.7248312
0.3479168,0.2940083,-0.5126275,0.7255024
0.3482369,0.2935817,-0.5117075,0.7261706
0.3486262,0.2930572,-0.5108532,0.726797
0.3491985,0.2922821,-0.5096577,0.7276732
0.349881,0.2914866,-0.508408,0.7285382
0.3508687,0.290448,-0.5068583,0.729557
0.3520565,0.289379,-0.504898,0.730768
0.3533418,0.2883546,-0.5026537,0.7320985
0.3545608,0.2873358,-0.5004601,0.7334114
0.3556427,0.2865399,-0.498454,0.7345642
0.3566114,0.2860251,-0.4968037,0.7354127
0.3573307,0.2858212,-0.4956258,0.7359374
0.3574907,0.2861431,-0.4952567,0.735983
0.3572607,0.2868486,-0.4957188,0.7355087
0.3566783,0.2878495,-0.4970298,0.734515
0.3557894,0.2891089,-0.4989982,0.7331156
0.3545111,0.2905627,-0.5015211,0.7314366
0.3529587,0.2922394,-0.504223,0.7296596
0.3512449,0.2940559,-0.5072454,0.7276593
0.3499716,0.2956035,-0.509585,0.7260091
0.348978,0.2967944,-0.5116327,0.7245599
0.3483025,0.2977333,-0.513052,0.7234955
0.3480518,0.2982072,-0.5139214,0.7228035
0.3482996,0.2982949,-0.5143129,0.7223693
0.3488493,0.2980418,-0.5146341,0.7219797
0.3493856,0.2977456,-0.5150741,0.7215286
0.3496174,0.2975484,-0.5156565,0.7210816
0.3495646,0.2974881,-0.5160788,0.7208299
0.3494437,0.297363,-0.5162375,0.7208266
0.3493761,0.2972055,-0.5162259,0.7209327
0.3493434,0.297059,-0.5161454,0.7210664
0.3492448,0.2968695,-0.5160433,0.7212653
0.3492393,0.296533,-0.5155539,0.7217562
0.3495324,0.295907,-0.5145085,0.7226167
0.3501003,0.2949771,-0.5129037,0.7238618
0.3504907,0.2942459,-0.5113336,0.7250801
0.3506798,0.2937721,-0.5098359,0.7262345
0.3506809,0.2935286,-0.5085019,0.7272671
0.350595,0.2933942,-0.507268,0.7282237
0.350567,0.293291,-0.506003,0.7291583
0.3505987,0.2932226,-0.5049188,0.7299217
0.3506706,0.2930847,-0.5042421,0.7304103
0.3506776,0.2929074,-0.5039651,0.7306691
0.3506176,0.2927629,-0.5040572,0.7306922
0.3505788,0.2926172,-0.5041206,0.7307255
0.3506278,0.2923138,-0.504091,0.730844
0.3507442,0.2919372,-0.5040163,0.7309899
0.350839,0.2914384,-0.5038622,0.7312497
0.3509221,0.2909659,-0.5034691,0.7316687
0.3510807,0.2903821,-0.5027581,0.7323132
0.3513548,0.2897968,-0.5017197,0.7331253
0.3515983,0.2892306,-0.5006942,0.7339328
0.3518851,0.2887825,-0.4996398,0.7346898
0.3521368,0.2884752,-0.4988494,0.735227
0.3522167,0.2883789,-0.4981583,0.7356949
0.3521354,0.2884877,-0.4977541,0.7359647
0.35198,0.2888356,-0.4975214,0.73606
0.3516969,0.289129,-0.4975944,0.7360307
0.3514171,0.2894658,-0.4979278,0.7358065
0.3511558,0.289799,-0.4984143,0.7354705
0.3508478,0.2902004,-0.4991076,0.734989
0.3505141,0.2906539,-0.5000037,0.7343597
0.3501988,0.2911365,-0.5008321,0.7337542
0.349919,0.2914999,-0.5017526,0.7331142
0.3497123,0.2919095,-0.5025279,0.7325186
0.3496168,0.2922414,-0.5031472,0.7320066
0.3497201,0.2925325,-0.5037637,0.7314168
0.3498728,0.2927015,-0.504424,0.7308209
0.3499942,0.2928961,-0.5051229,0.7302017
0.3499283,0.293081,-0.5057744,0.729708
0.3497963,0.2932586,-0.5064676,0.729219
0.3495946,0.2934929,-0.5071961,0.7287148
0.3493942,0.2937859,-0.5079553,0.7281638
0.3492157,0.2940445,-0.5087503,0.7275899
0.3489749,0.294407,-0.5096853,0.7269041
0.3487827,0.2947913,-0.5104711,0.7262889
0.3485814,0.2952111,-0.5113661,0.7255852
0.3484587,0.2957194,-0.5123126,0.724769
0.3484177,0.2961844,-0.5134799,0.7237721
0.3482363,0.2966505,-0.5148911,0.7226651
0.3478898,0.2970708,-0.5165048,0.7215069
0.3473846,0.2975692,-0.518127,0.7203808
0.346788,0.2982015,-0.5195804,0.7193595
0.346217,0.2986462,-0.5207595,0.7185969
0.3455592,0.2991193,-0.5220201,0.7178016
0.3447516,0.2994886,-0.523285,0.7171147
