q0,q1,q2,q3
0.7985453,0.198113,0.3571881,-0.4383159
0.7986001,0.1980655,0.357145,-0.438273
0.7986093,0.1980952,0.3571329,-0.4382527
0.7985474,0.1981657,0.3571967,-0.4382815
0.7984518,0.1982986,0.3572747,-0.4383319
0.7983718,0.1984046,0.3573413,-0.4383754
0.7983103,0.1984771,0.3573866,-0.4384174
0.7982916,0.1984896,0.3573907,-0.4384426
0.7982959,0.198461,0.3573584,-0.4384741
0.7983253,0.1983972,0.3573315,-0.4384713
0.7983723,0.1983002,0.3572935,-0.4384606
0.7984127,0.1982154,0.3572715,-0.4384435
0.7984075,0.1981916,0.3572762,-0.4384599
0.7983904,0.1981754,0.3573154,-0.4384662
0.7983488,0.1981969,0.3573503,-0.4385037
0.7983271,0.1982148,0.3573653,-0.4385228
0.7983415,0.1982289,0.3573618,-0.4384933
0.7983658,0.19822,0.3573479,-0.4384644
0.798355,0.1981987,0.3573234,-0.4385136
0.7983456,0.1981657,0.3572996,-0.438565
0.7983287,0.1981127,0.3572958,-0.4386229
0.7982934,0.1980823,0.357311,-0.4386885
0.7982452,0.1980545,0.3573421,-0.4387634
0.7982016,0.1980732,0.3573506,-0.4388272
0.7981712,0.1980657,0.3573787,-0.4388632
0.7981572,0.1980544,0.3573986,-0.4388774
0.7981589,0.1980511,0.3574117,-0.4388653
0.7981804,0.1980337,0.3573969,-0.4388462
0.7981951,0.1980165,0.3573752,-0.4388449
0.798206,0.1980105,0.3573394,-0.4388567
0.7981923,0.1980079,0.3573321,-0.4388886
0.7981479,0.1979997,0.357342,-0.4389653
0.7981179,0.1979724,0.3573434,-0.4390309
0.7981017,0.1979505,0.3573445,-0.4390695
0.7980847,0.1979282,0.3573407,-0.4391135
0.7980647,0.1979038,0.3573468,-0.4391556
0.7980727,0.1978813,0.3573462,-0.4391517
0.7980893,0.1978455,0.357366,-0.439122
0.7980865,0.1978046,0.3573947,-0.4391219
0.7980611,0.1978036,0.3574232,-0.4391453
0.7980414,0.1978449,0.3574212,-0.439164
0.7980253,0.1979223,0.3574085,-0.4391686
0.798019,0.1979417,0.3574065,-0.4391731
0.7980374,0.1978922,0.3574065,-0.4391619
0.7980887,0.197799,0.3573696,-0.4391409
0.7981573,0.1977208,0.3573086,-0.4391012
0.7982282,0.1976734,0.3572638,-0.4390299
0.7982445,0.197719,0.357262,-0.4389812
0.7981898,0.1978237,0.3573029,-0.4390001
0.7981094,0.1979426,0.3573877,-0.4390237
0.7980282,0.1980534,0.357453,-0.4390685
0.7979665,0.198111,0.3574879,-0.4391257
0.7979289,0.1981476,0.357475,-0.4391882
0.7979657,0.1981517,0.357433,-0.4391537
0.7980232,0.1981178,0.3573925,-0.4390976
0.7980686,0.1980902,0.3573657,-0.439049
0.7980846,0.1980877,0.3573578,-0.4390276
0.7980694,0.1980955,0.3573655,-0.4390457
0.7980863,0.198107,0.3573446,-0.4390268
0.7981253,0.1980869,0.3573291,-0.4389775
0.7981778,0.1980454,0.3572984,-0.4389256
0.7982327,0.1980054,0.3572536,-0.4388803
0.7982668,0.1979924,0.3572173,-0.4388538
0.7982697,0.1980219,0.3572,-0.4388495
0.7982323,0.1980725,0.3572358,-0.4388656
0.79817,0.1981429,0.3572927,-0.4389005
0.7981278,0.198203,0.3573341,-0.4389166
0.7981163,0.1982413,0.35732,-0.4389314
0.798152,0.1981929,0.3572841,-0.4389178
0.798231,0.1980871,0.3572091,-0.4388826
0.7983191,0.1979637,0.3571591,-0.4388187
0.7983986,0.1978921,0.3570923,-0.438761
0.7984334,0.1978912,0.3570777,-0.4387098
0.7984083,0.1979689,0.3571103,-0.4386943
0.7983397,0.1980982,0.3571584,-0.4387215
0.7982777,0.1982038,0.3571995,-0.438753
0.7982336,0.1982494,0.3572092,-0.4388048
0.7982211,0.1982419,0.3571967,-0.438841
0.7982476,0.1982167,0.3571651,-0.4388299
0.7982846,0.1981845,0.3571497,-0.4387898
0.798313,0.1981201,0.3571712,-0.4387497
0.7982893,0.1980719,0.3572022,-0.4387893
0.7982511,0.1980526,0.3572288,-0.438846
0.7982297,0.1980816,0.3572605,-0.438846
0.7982028,0.1981275,0.3572829,-0.4388557
0.7981797,0.1981365,0.3573082,-0.438873
0.7982044,0.1980779,0.3573149,-0.4388494
0.7982621,0.1979967,0.3572635,-0.4388227
0.7983098,0.1979276,0.357196,-0.4388219
0.7983226,0.1978949,0.3571635,-0.4388401
0.798296,0.197935,0.3571791,-0.4388575
0.7982488,0.1980368,0.3572205,-0.4388638
0.798183,0.1981445,0.3572895,-0.4388787
0.7981166,0.1982384,0.3573456,-0.4389114
0.7980936,0.1982702,0.3573868,-0.4389053
0.7981154,0.1982622,0.3573675,-0.4388849
0.7981332,0.1982181,0.3573315,-0.438902
0.7981716,0.1981616,0.3572696,-0.4389079
0.798184,0.1981104,0.3572434,-0.4389298
0.7981642,0.1980994,0.3572457,-0.4389691
0.798113,0.1981041,0.357276,-0.4390352
0.7980427,0.1981178,0.357342,-0.4391032
0.7979915,0.1981135,0.3573922,-0.4391575
0.7979869,0.1981042,0.3573976,-0.4391654
0.7980236,0.1980673,0.3573603,-0.4391459
0.7980796,0.1979859,0.3572956,-0.4391331
0.7981122,0.1979029,0.3572679,-0.439134
0.7981184,0.1978476,0.3572745,-0.4391424
0.7981173,0.1978616,0.3572896,-0.4391257
0.7980851,0.1979332,0.357337,-0.4391136
0.7980396,0.1980266,0.3573743,-0.4391238
0.7980036,0.1980896,0.3574052,-0.4391356
0.7979875,0.1981055,0.3574149,-0.4391497
0.7979846,0.1981071,0.3574115,-0.4391572
0.7979937,0.1980723,0.3574011,-0.439165
0.7980097,0.1980261,0.3574011,-0.4391563
0.7980424,0.1979981,0.3573759,-0.4391302
0.798072,0.1979847,0.3573522,-0.4391017
0.7981299,0.1979788,0.3572967,-0.4390442
0.7981865,0.1979742,0.3572606,-0.4389728
0.7982295,0.197991,0.357231,-0.438911
0.7982397,0.1979897,0.3572228,-0.4388997
0.7982519,0.197987,0.3572494,-0.4388572
0.7982288,0.1980069,0.357281,-0.4388644
0.7981658,0.1980663,0.357303,-0.4389344
0.7981085,0.1981325,0.3573274,-0.4389888
0.7980813,0.1982287,0.3573393,-0.438985
0.7980959,0.198244,0.3573559,-0.4389381
0.7981274,0.198182,0.3573455,-0.4389173
0.7981824,0.198092,0.3573153,-0.4388824
0.7982386,0.1980224,0.357277,-0.4388428
0.7982849,0.197994,0.3572482,-0.4387949
0.7982692,0.1980507,0.3572521,-0.4387947
0.7982101,0.1981433,0.3572872,-0.4388321
0.7981328,0.1982313,0.3573166,-0.4389089
0.7980769,0.1982873,0.3573413,-0.438965
0.7980788,0.1983555,0.3573271,-0.4389423
0.7981185,0.198377,0.3572872,-0.4388931
0.7981528,0.1983652,0.3572483,-0.4388674
0.7981945,0.198331,0.3572179,-0.4388318
0.7982345,0.198288,0.3572007,-0.4387927
0.7982614,0.1982898,0.3572037,-0.4387403
0.7982739,0.1982965,0.3572332,-0.4386908
0.7982716,0.1983147,0.357276,-0.4386515
0.7982878,0.1983149,0.3573037,-0.4385995
0.7983012,0.1983332,0.3572987,-0.4385708
0.7983059,0.1983219,0.3572867,-0.4385771
0.7983253,0.1982948,0.3572672,-0.43857
0.7983342,0.1983019,0.3572252,-0.438585
0.7983517,0.1983046,0.357192,-0.4385788
0.7983637,0.1982976,0.357163,-0.4385836
0.7983735,0.1983129,0.3571436,-0.4385748
0.7983803,0.1983236,0.3571485,-0.4385536
0.7983611,0.1983059,0.3571565,-0.43859
0.7983332,0.1982485,0.3571938,-0.4386364
0.7982954,0.1982133,0.3572325,-0.4386897
0.798234,0.1981834,0.3572984,-0.4387611
0.7981678,0.1981657,0.3573495,-0.4388482
0.7981442,0.1981395,0.3573655,-0.4388899
0.7981226,0.1981389,0.3573503,-0.4389416
0.7981142,0.1981337,0.3573251,-0.4389797
0.7981524,0.1981436,0.3572778,-0.4389444
0.7981971,0.1981342,0.3572356,-0.4389016
0.7982541,0.1981328,0.3572128,-0.438817
0.7982914,0.1981478,0.3572259,-0.4387318
0.7983133,0.1982215,0.3572067,-0.4386745
0.798242,0.1982662,0.3572329,-0.4387624
0.7981748,0.198272,0.357273,-0.4388494
0.7981577,0.1982391,0.3573104,-0.4388651
0.7981962,0.1981929,0.3572871,-0.4388347
0.7982621,0.1981116,0.3572342,-0.4387947
0.798317,0.1980508,0.3571846,-0.4387627
0.7983304,0.1980439,0.3571667,-0.4387558
0.7982727,0.198086,0.3572139,-0.4388035
0.7981741,0.1981456,0.3572742,-0.4389068
0.7980659,0.1982255,0.3573458,-0.4390093
0.7980011,0.1982949,0.3573961,-0.4390549
0.7979662,0.1983203,0.3574056,-0.4390987
0.7979861,0.1982936,0.3573906,-0.4390871
0.7980441,0.1982582,0.3573326,-0.4390449
0.7981027,0.1982277,0.3572876,-0.4389886
0.7981129,0.1982129,0.35726,-0.4389993
0.798103,0.1982166,0.3572556,-0.4390193
0.7980996,0.1982677,0.3572524,-0.4390049
0.7981293,0.1983211,0.3572361,-0.4389401
0.7981701,0.1983652,0.3572101,-0.4388671
0.7982044,0.1983701,0.3571882,-0.4388205
0.7982333,0.1983706,0.3571709,-0.4387816
0.7982544,0.1983543,0.3571482,-0.4387692
0.7982405,0.1983439,0.3571572,-0.4387919
0.798226,0.198351,0.3571637,-0.4388098
0.7982504,0.1983961,0.3571603,-0.4387473
0.7982635,0.1984472,0.3571693,-0.4386934
0.7982708,0.1984857,0.357163,-0.438668
0.7982686,0.1985045,0.3571556,-0.4386695
0.7982806,0.1984931,0.3571473,-0.4386596
0.7982931,0.1984672,0.3571314,-0.4386613
0.7982911,0.1984796,0.3571266,-0.4386632
0.7982839,0.1984777,0.3571342,-0.4386708
0.7982658,0.1984779,0.3571345,-0.4387036
0.7982655,0.198447,0.3571239,-0.4387269
0.798264,0.1984221,0.3571167,-0.4387465
0.7982559,0.1984112,0.3571244,-0.43876
0.7982706,0.1983882,0.3571241,-0.4387439
0.7982795,0.1983578,0.3571317,-0.4387353
0.7982813,0.19835,0.3571605,-0.438712
0.7982487,0.1983851,0.3571549,-0.43876
0.7982042,0.1984396,0.3571738,-0.4388011
0.7981567,0.1984751,0.3571744,-0.438871
0.7981068,0.1984573,0.3572099,-0.4389407
0.7981009,0.1983769,0.3572348,-0.4389678
0.7981425,0.1982812,0.3572172,-0.4389495
0.7982026,0.1981791,0.3571692,-0.4389256
0.7982478,0.1981233,0.3571417,-0.4388908
0.7982441,0.1981564,0.3571419,-0.4388823
0.7982022,0.1982486,0.3571833,-0.4388835
0.7981368,0.1983719,0.3572285,-0.4389099
0.7980814,0.1984588,0.3572621,-0.4389438
0.7980502,0.1985128,0.3572674,-0.4389718
0.7980619,0.1984926,0.3572529,-0.4389713
0.7980918,0.1984375,0.3572297,-0.4389608
0.7981216,0.1983767,0.3572145,-0.4389465
0.7981452,0.1983447,0.3571917,-0.4389366
0.7981477,0.1983292,0.3571781,-0.4389501
0.7981196,0.1983451,0.3572127,-0.438966
0.7980918,0.1983595,0.3572514,-0.4389786
0.7980632,0.1983734,0.3572731,-0.4390064
0.7980461,0.1983653,0.3572952,-0.4390232
0.7980638,0.1983297,0.357276,-0.4390228
0.7980799,0.1983043,0.3572397,-0.4390346
0.798107,0.1982618,0.357209,-0.4390295
0.7981188,0.1982296,0.3571956,-0.4390337
0.7981228,0.198223,0.3571898,-0.4390339
0.7981043,0.1982442,0.3572059,-0.4390448
0.7980747,0.1982544,0.3572319,-0.4390729
0.7980551,0.1982796,0.3572395,-0.439091
0.7980496,0.1982963,0.3572349,-0.4390971
0.7980446,0.1983148,0.3572434,-0.4390911
0.7980536,0.1983077,0.3572654,-0.4390597
0.7980501,0.1983251,0.3572828,-0.4390444
0.7980524,0.1983328,0.3572889,-0.4390317
0.7980804,0.198328,0.357261,-0.4390058
0.7981216,0.1983014,0.3572171,-0.4389783
0.7981486,0.1982714,0.3571709,-0.4389805
0.7981402,0.1982199,0.3571661,-0.4390233
0.7981196,0.1981895,0.3571668,-0.4390738
0.7980644,0.1981492,0.3572123,-0.439155
0.7979999,0.1981276,0.3572491,-0.4392523
0.7979264,0.1981579,0.3572836,-0.4393437
0.7978952,0.1982407,0.3572929,-0.4393557
0.797879,0.1982708,0.3572983,-0.4393673
0.7978886,0.1982432,0.3572916,-0.4393677
0.7979391,0.1981559,0.3572987,-0.4393094
0.7979991,0.1980817,0.357254,-0.4392703
0.7980788,0.1980165,0.3572206,-0.4391819
0.7981376,0.198001,0.3571885,-0.4391082
0.7981512,0.1980767,0.35717,-0.4390646
0.7981391,0.1982006,0.3571887,-0.4390152
0.7980798,0.1983513,0.3572327,-0.4390192
0.7980124,0.1984402,0.3572827,-0.439061
0.7979864,0.1984742,0.357289,-0.4390875
0.7980526,0.198483,0.3572312,-0.4390106
0.798146,0.1984248,0.3571661,-0.43892
0.7982279,0.1983606,0.3570947,-0.4388579
0.7982717,0.1982798,0.3570633,-0.4388407
0.7982811,0.1982604,0.3570698,-0.4388267
0.7982833,0.1982867,0.3571016,-0.4387849
0.7982811,0.1983334,0.3571573,-0.4387228
0.7982711,0.1983959,0.3571981,-0.4386795
0.7982465,0.1984087,0.3572193,-0.438701
0.7982539,0.1983833,0.3572037,-0.4387116
0.7983029,0.1983677,0.3571617,-0.4386638
0.7983809,0.1983409,0.3570856,-0.4385959
0.7984479,0.1983319,0.357025,-0.4385274
0.7984772,0.1983373,0.3569874,-0.438502
0.7984747,0.1983868,0.3569903,-0.4384822
0.7984567,0.1984329,0.357004,-0.4384829
0.7984475,0.198466,0.3570263,-0.4384665
0.7984568,0.1984861,0.3570512,-0.4384199
0.7985112,0.198505,0.3570521,-0.4383118
0.7985685,0.1985348,0.3570232,-0.4382173
0.7986088,0.1985481,0.357001,-0.4381557
0.7986353,0.1985731,0.3569887,-0.4381063
0.7986458,0.1986287,0.3569764,-0.4380719
0.7986497,0.1986642,0.3569641,-0.4380588
0.7986629,0.1986816,0.3569493,-0.4380388
0.798677,0.1986872,0.3569239,-0.4380315
0.7986811,0.1986961,0.3569124,-0.4380293
0.7986861,0.1986909,0.3569033,-0.4380302
0.7986759,0.1986982,0.3569124,-0.4380379
0.7986726,0.1986968,0.3569596,-0.4380059
0.798677,0.1987345,0.357003,-0.4379454
0.798638,0.1988481,0.357056,-0.4379216
0.7985832,0.1989861,0.3571172,-0.437909
0.7984962,0.1991201,0.3571695,-0.4379641
0.7984661,0.199151,0.3572112,-0.437971
0.7985143,0.1990862,0.3572066,-0.4379164
0.798628,0.1989721,0.3571078,-0.4378415
0.7987792,0.1988169,0.3569898,-0.4377321
0.7988706,0.1987371,0.3569086,-0.4376681
0.7988852,0.1987594,0.3568786,-0.4376558
0.7988481,0.1988888,0.3569264,-0.4376256
0.798765,0.1990861,0.35699,-0.4376359
0.7986928,0.1992568,0.3570677,-0.4376265
0.7986282,0.199354,0.3571084,-0.4376671
0.7986209,0.199356,0.3570881,-0.4376958
0.7986631,0.199275,0.3570287,-0.4377041
0.7987239,0.1991553,0.3569639,-0.4377005
0.7987918,0.1990237,0.3569045,-0.4376849
0.7988275,0.198947,0.3568699,-0.4376828
0.7988166,0.1989333,0.3568785,-0.437702
0.7987859,0.1989865,0.3569113,-0.437707
0.7987632,0.1990226,0.3569766,-0.4376791
0.7987545,0.1990523,0.3570142,-0.4376505
0.7987692,0.1990392,0.3570036,-0.4376382
0.7988213,0.1990032,0.3569548,-0.4375993
0.7988977,0.1989529,0.3568788,-0.4375446
0.798959,0.1989059,0.3568121,-0.4375084
0.7990056,0.1988831,0.356771,-0.4374675
0.7990125,0.198903,0.356773,-0.4374443
0.7989959,0.1989529,0.3567979,-0.4374315
0.7989654,0.1990317,0.3568285,-0.4374262
0.7989454,0.1991014,0.3568396,-0.4374219
0.7989369,0.1991449,0.3568544,-0.4374055
0.7989101,0.1991271,0.3568669,-0.4374524
0.7989047,0.1990767,0.3568729,-0.4374808
0.7989163,0.1990195,0.3568596,-0.4374961
0.7989256,0.1989805,0.356868,-0.4374901
0.798929,0.1989382,0.3568818,-0.437492
0.7989158,0.1988905,0.3568935,-0.4375282
0.7989025,0.198847,0.3569213,-0.4375497
0.7989245,0.1988083,0.3569126,-0.4375339
0.7989449,0.1988199,0.3568788,-0.4375192
0.7989632,0.1988346,0.356842,-0.4375088
0.7989679,0.1988366,0.3568207,-0.4375167
0.7989573,0.1988565,0.3568406,-0.437511
0.798925,0.1989269,0.3568676,-0.4375157
0.7988763,0.1990134,0.3569091,-0.4375316
0.7988143,0.1991201,0.3569652,-0.4375506
0.7987466,0.1991803,0.3569914,-0.4376254
0.7987295,0.1991467,0.3569968,-0.4376673
0.7987604,0.1990356,0.3569735,-0.4376805
0.798835,0.198851,0.3569295,-0.4376641
0.7989064,0.1987104,0.3568921,-0.4376283
0.7989594,0.1986462,0.356861,-0.4375859
0.7989438,0.1987105,0.356875,-0.4375741
0.7988881,0.1988598,0.356916,-0.4375742
0.7988222,0.1990221,0.3569812,-0.4375678
0.7987618,0.1991509,0.35702,-0.4375876
0.7987912,0.1992333,0.3570006,-0.4375121
0.798847,0.1992662,0.3569571,-0.4374307
0.7988838,0.1992256,0.3569341,-0.4374011
0.7988976,0.1991731,0.3569101,-0.4374192
0.7988962,0.1991242,0.356918,-0.4374374
0.7988853,0.1991008,0.3569532,-0.4374393
0.7988699,0.1990834,0.3570164,-0.4374241
0.7988403,0.1991002,0.3570514,-0.4374419
0.7988193,0.1991006,0.3570586,-0.4374739
0.7988266,0.1990747,0.3569969,-0.4375226
0.7988845,0.1990411,0.3569319,-0.4374854
0.7989548,0.198993,0.356874,-0.4374261
0.7990067,0.1989329,0.3568187,-0.4374039
0.7990196,0.1988857,0.3568131,-0.4374062
0.7990007,0.1988941,0.3568238,-0.4374283
0.7990012,0.1989786,0.3568625,-0.4373573
0.7989818,0.1990883,0.3568998,-0.4373126
0.7989583,0.1991519,0.3569333,-0.437299
0.7989308,0.1991709,0.3569586,-0.4373201
0.7989278,0.1991473,0.3569607,-0.4373346
0.7989634,0.1991108,0.3569418,-0.4373014
0.7990017,0.1990727,0.3569322,-0.4372567
0.7989992,0.1990471,0.3569333,-0.4372719
0.798982,0.1990219,0.3569375,-0.4373116
0.798958,0.1990111,0.3569512,-0.4373491
0.7989148,0.1989821,0.3569676,-0.4374277
0.7988614,0.198962,0.356979,-0.4375255
0.7988509,0.1989349,0.3569849,-0.437552
0.7988696,0.1989037,0.3569659,-0.4375476
0.7988883,0.1988749,0.3569553,-0.437535
0.7988709,0.1988384,0.3569587,-0.4375807
0.7988464,0.1988248,0.3569618,-0.4376289
0.7988091,0.1988329,0.3570146,-0.4376506
0.7987591,0.1988596,0.35707,-0.437684
0.7986986,0.1989017,0.357112,-0.4377412
0.7986706,0.1989779,0.3571185,-0.4377522
0.7986709,0.1990045,0.3571137,-0.4377436
0.7987049,0.1989714,0.3570905,-0.4377155
0.7987624,0.1988805,0.3570606,-0.4376765
0.7988313,0.1987956,0.3570159,-0.4376256
0.7988869,0.1987525,0.3569615,-0.4375883
0.7989017,0.198771,0.3569353,-0.4375739
0.7988649,0.1988759,0.3569656,-0.4375688
0.7988106,0.1989757,0.3570238,-0.4375751
0.7987434,0.1990858,0.3570891,-0.4375946
0.7986767,0.1991325,0.3571506,-0.4376449
0.7986368,0.1991626,0.3571807,-0.4376793
0.79864,0.1991458,0.3571734,-0.4376872
0.7986699,0.1991217,0.3571487,-0.4376637
0.7987043,0.1990664,0.3571252,-0.4376451
0.7987192,0.1989966,0.3571062,-0.4376655
0.7987034,0.19894,0.3571221,-0.4377066
0.7986935,0.1988992,0.3571334,-0.4377344
0.7986897,0.1988785,0.3571668,-0.4377231
0.7987053,0.1988643,0.3571522,-0.4377133
0.798723,0.1988332,0.3571354,-0.4377086
0.7987279,0.1988256,0.3571162,-0.4377189
0.798732,0.1988403,0.3570855,-0.4377297
0.7987621,0.1988621,0.3570436,-0.4376992
0.7987769,0.1988948,0.3570093,-0.4376854
0.7987655,0.1989119,0.3570133,-0.4376949
0.7987505,0.1989299,0.3570325,-0.4376985
0.7987465,0.198941,0.3570417,-0.4376932
0.7987682,0.1989436,0.3570269,-0.4376646
0.7988024,0.1989237,0.3570065,-0.4376279
0.7988246,0.1988849,0.3569925,-0.4376163
0.7988415,0.1988653,0.3569726,-0.4376105
0.798847,0.1988619,0.3569595,-0.4376129
0.7988287,0.1988719,0.3569726,-0.4376311
0.7987944,0.1989117,0.3570007,-0.4376525
0.7987993,0.1989557,0.3569976,-0.4376262
0.7988142,0.19899,0.3569848,-0.4375936
0.7988515,0.1990064,0.3569575,-0.4375407
0.7989041,0.1990029,0.3569204,-0.4374764
0.7989655,0.1989865,0.3568734,-0.43741
0.7989751,0.1989619,0.3568565,-0.4374176
0.7989761,0.1989428,0.3568309,-0.4374454
0.7989624,0.198927,0.3568703,-0.4374456
0.7989403,0.1989469,0.3568999,-0.4374524
0.7988955,0.1990038,0.3569083,-0.4375016
0.7988728,0.1990801,0.3569052,-0.4375107
0.7988561,0.1991322,0.3568942,-0.4375268
0.7988624,0.1991149,0.3568881,-0.4375279
0.798894,0.1990412,0.3568846,-0.4375066
0.7989657,0.1989371,0.3568361,-0.4374624
0.799024,0.1988528,0.3567988,-0.4374248
0.7990567,0.1988059,0.3567657,-0.4374136
0.7990327,0.1988586,0.3567672,-0.4374321
0.7989672,0.1989772,0.3568228,-0.4374524
0.7989038,0.1991021,0.3568663,-0.4374762
0.7988491,0.1992129,0.3568961,-0.4375009
0.7988283,0.1992549,0.3568926,-0.437523
0.7988327,0.1992352,0.3568778,-0.4375357
0.7988538,0.1991503,0.3568605,-0.4375499
0.7988781,0.1990491,0.3568494,-0.4375608
0.7989305,0.1990294,0.3568057,-0.4375098
0.7989463,0.1990631,0.3568224,-0.4374517
0.7989399,0.1991042,0.3568463,-0.4374251
0.7989196,0.199145,0.3568894,-0.4374086
0.7989186,0.1991628,0.3569227,-0.4373754
0.7989404,0.1991434,0.3569337,-0.4373353
0.7989641,0.1991358,0.3569095,-0.4373156
0.7990088,0.1991219,0.3568362,-0.4372997
0.7990603,0.1991108,0.3567702,-0.4372643
0.7991022,0.1991083,0.3567343,-0.4372184
0.7991067,0.1991297,0.356747,-0.4371903
0.7991014,0.1991656,0.3567533,-0.4371781
0.7990758,0.1992311,0.3567732,-0.4371788
0.7990646,0.1992779,0.3567634,-0.4371863
0.7990615,0.1992949,0.356757,-0.4371894
0.7990735,0.1993087,0.3567429,-0.4371723
0.7990965,0.1993105,0.3567392,-0.4371325
0.7991156,0.1993059,0.3567359,-0.4371025
0.7991,0.1992939,0.3567509,-0.437124
0.7991017,0.1992828,0.3567422,-0.4371333
0.7991229,0.1992666,0.3567193,-0.4371209
0.7991412,0.1992481,0.3566912,-0.4371184
0.7991735,0.1992113,0.3566691,-0.4370942
0.7991759,0.1992098,0.3566624,-0.4370964
0.7991794,0.199216,0.3566536,-0.4370941
0.7991841,0.1992354,0.356665,-0.4370676
0.799181,0.1992738,0.3566767,-0.4370461
0.7991657,0.1993379,0.3566695,-0.4370504
0.7991518,0.1993879,0.3566721,-0.4370512
0.7991267,0.1994453,0.3566687,-0.4370736
0.7991042,0.1994342,0.356696,-0.4370973
0.7991056,0.1993551,0.3567168,-0.4371139
0.7991439,0.1992575,0.3567152,-0.4370897
0.7992241,0.1991867,0.3566724,-0.4370104
0.7992825,0.1991575,0.3566409,-0.4369426
0.7992941,0.1991856,0.3566444,-0.4369057
0.799267,0.1992739,0.356686,-0.436881
0.7992405,0.1993756,0.3567153,-0.4368591
0.7992171,0.1994802,0.3567246,-0.4368467
0.7992111,0.1995547,0.356715,-0.4368311
0.7992331,0.1995943,0.3566888,-0.4367944
0.7992525,0.1996242,0.3566724,-0.4367587
0.7992849,0.1996315,0.3566429,-0.43672
0.7993208,0.1996522,0.356624,-0.4366605
0.7993649,0.199637,0.3566316,-0.4365805
0.7993847,0.1996138,0.3566729,-0.4365214
0.7993852,0.1995884,0.3567211,-0.4364924
0.7993901,0.1995744,0.3567489,-0.436467
0.7993931,0.1995586,0.3567305,-0.4364839
0.7994097,0.1995539,0.3566955,-0.436484
0.7994158,0.1995233,0.3566701,-0.4365078
0.7994158,0.1994824,0.3566478,-0.4365448
0.7993916,0.1994579,0.3566469,-0.4366011
0.7993451,0.1994512,0.3566671,-0.4366727
0.7992926,0.1994549,0.356702,-0.4367383
0.799238,0.1994675,0.3567346,-0.4368061
0.7992058,0.1994595,0.3567553,-0.4368515
0.7991843,0.1994415,0.3567688,-0.4368882
0.799217,0.1994535,0.3567567,-0.4368329
0.799237,0.1994707,0.3567429,-0.4367997
0.7992541,0.1994945,0.3567644,-0.43674
0.7992549,0.1995286,0.356773,-0.4367157
0.7992854,0.1995402,0.3567513,-0.4366725
0.7993024,0.1995072,0.3567171,-0.4366844
0.7993309,0.1994719,0.3566695,-0.4366874
0.7993679,0.1994267,0.3566203,-0.4366803
0.7993883,0.199426,0.3565763,-0.4366793
0.7993947,0.1994247,0.3565822,-0.4366632
0.7993786,0.1994295,0.3566065,-0.4366706
0.7993338,0.1994711,0.3566417,-0.436705
0.7993024,0.1995306,0.3566844,-0.4367005
0.7992522,0.1995932,0.3567246,-0.4367306
0.7992417,0.1995919,0.3567374,-0.4367403
0.7992764,0.1995409,0.356745,-0.4366937
0.7993346,0.1994667,0.3566861,-0.4366691
0.7994119,0.1993577,0.3566243,-0.4366279
0.7994549,0.1992991,0.3565699,-0.4366204
0.7994438,0.1993079,0.3565764,-0.4366312
0.7993929,0.1993903,0.3566224,-0.4366494
0.7993005,0.199529,0.3567065,-0.4366863
0.7992271,0.199641,0.3567515,-0.4367327
0.7991783,0.199713,0.3567742,-0.4367709
0.7991504,0.1997391,0.3567619,-0.4368199
0.7991485,0.1996802,0.3567603,-0.4368516
0.7991594,0.1995858,0.3567534,-0.4368805
0.7991816,0.1995028,0.3567538,-0.4368774
0.7991845,0.1994538,0.3567722,-0.4368793
0.7991641,0.1994501,0.356818,-0.4368808
0.7991775,0.1994753,0.3568369,-0.4368295
0.799199,0.199509,0.3568312,-0.4367795
0.7992041,0.1995258,0.3568234,-0.4367687
0.7992002,0.1995048,0.3567976,-0.4368066
0.7992032,0.1994786,0.3567562,-0.436847
0.799204,0.1994632,0.3567266,-0.4368768
0.7992247,0.1994211,0.3567235,-0.4368606
0.7992278,0.1994106,0.3567304,-0.4368542
0.7992128,0.1994179,0.3567432,-0.4368677
0.7991971,0.1994406,0.3567569,-0.4368747
0.7991726,0.1994415,0.3567902,-0.4368922
0.7991532,0.1994239,0.356799,-0.4369282
0.7991426,0.1993994,0.3568188,-0.436943
0.7991163,0.1993917,0.3568187,-0.4369946
0.799096,0.1993624,0.3568187,-0.437045
0.7990597,0.1993559,0.356821,-0.4371124
0.7990408,0.1993177,0.3568034,-0.437179
0.7990477,0.1993101,0.3567835,-0.4371857
0.7990914,0.1993223,0.3567312,-0.4371433
0.7991362,0.1993281,0.3566852,-0.4370962
0.79915,0.1993281,0.3566779,-0.4370769
0.7991567,0.1993414,0.3566946,-0.4370451
0.7991568,0.1993484,0.3567212,-0.43702
0.7991313,0.1993902,0.3567367,-0.4370346
0.7991038,0.1994386,0.3567507,-0.4370516
0.7991025,0.1994718,0.3567514,-0.4370382
0.7991419,0.1994349,0.3567598,-0.4369759
0.7991839,0.199369,0.3567247,-0.4369579
0.7992222,0.1992954,0.3566906,-0.4369496
0.7992565,0.1992419,0.3566507,-0.4369437
0.7992344,0.199278,0.3566452,-0.4369719
0.7991796,0.1993478,0.3566798,-0.437012
0.7991257,0.1994393,0.3567289,-0.437029
0.7990731,0.1995361,0.3567821,-0.4370373
0.7990193,0.1996114,0.3568524,-0.437044
0.7989935,0.1996392,0.3568687,-0.4370655
