q0,q1,q2,q3
0.5406758233804201,-0.6282483964713369,0.351554504616675,-0.43519965570910885
0.5408893198576136,-0.6285409997248667,0.3517048699878336,-0.4353866902808084
0.5406194450246251,-0.6282874064257942,0.3515676069267627,-0.43520190496998723
0.5404523549493381,-0.628161211890256,0.351508879010013,-0.4350972290988612
0.540439257496651,-0.6281721906392644,0.3515074023222191,-0.43509924485627943
0.5405723258385975,-0.6283010920863472,0.35159337287246145,-0.4352196212023689
0.540846706048973,-0.6285438108582322,0.3517256136005033,-0.43541889355392066
0.5406814214734478,-0.6282271655347487,0.35154696190862317,-0.43522863241963294
0.5406065776863141,-0.6280310174825837,0.3514491034078531,-0.4351414567482015
0.5406457623233062,-0.6279761463752217,0.35145564365291626,-0.43516766617859626
0.5408195334628088,-0.628080851550124,0.3515370712932119,-0.4352769855204985
0.5410890440490098,-0.6283186909769038,0.35168914625933384,-0.43547291264447713
0.540871739724188,-0.6280240289362786,0.3515210154441872,-0.4353070884974979
0.5407420315155052,-0.6278566666619926,0.3514457637136953,-0.4352278470191472
0.5407472340806402,-0.6278430964792033,0.3514326829200048,-0.4352530968977359
0.5408751606530586,-0.6279991867722006,0.35150182169413097,-0.4353525963153524
0.5410734445457805,-0.6282840769063945,0.35166380773638345,-0.4355625999505319
0.5408104449161163,-0.6280327004895279,0.3515197488831958,-0.4353710397129084
0.5406771684333866,-0.6278851798650401,0.35144055510488864,-0.43527271332588385
0.5406677640658242,-0.6278946745810582,0.35143549707563804,-0.4352742013041652
0.5407859996750707,-0.6280542310995262,0.35153482909551315,-0.4353577843688885
0.5410014935688693,-0.6283315240392575,0.3517137136802494,-0.4355440653329441
0.5407522669636868,-0.6280736617445206,0.35157518087558187,-0.43533953837091216
0.5405883875079108,-0.6279512025601891,0.35149593390769573,-0.43524131747106715
0.5405625888969272,-0.6279477465227301,0.35150990805582016,-0.43526860651888977
0.5407163072561865,-0.628056025625249,0.3515827642755907,-0.4354028147431803
0.5409854039733158,-0.6282702683549309,0.35171594291431446,-0.4356492600948608
0.5408085711515909,-0.6279512979462599,0.35153448203081133,-0.43547946167299945
0.5407285744552415,-0.6277515432343822,0.35146063496616164,-0.43538480702369947
0.5407815865399611,-0.6277267130818965,0.3514473531924562,-0.435365066891138
0.5409457238069093,-0.6278849117783313,0.35151745410211976,-0.4354175272010499
0.5411480451295057,-0.6281798548370674,0.351689274761565,-0.43559954596343964
0.5408583558018761,-0.6279606048719613,0.3515407417541195,-0.4353997990556965
0.540681079248126,-0.6278595797365032,0.35145516800826565,-0.4352918464466664
0.5406415291623251,-0.6278949396083011,0.3514646686515781,-0.4352821143832273
0.54072059117012,-0.628080934193824,0.3515545274387054,-0.4353859700966415
0.5409196487649246,-0.6283724539895287,0.3517256321912056,-0.4355760062970236
0.5406574981466581,-0.6281319757963899,0.3515777347701923,-0.43537069566002795
0.5404912516542605,-0.6280163189583793,0.3515107323809323,-0.4352564496601932
0.540464222723311,-0.6280303214130095,0.3515246842798061,-0.43525923730659866
0.5405845560448509,-0.6281630054387668,0.3516261167086832,-0.43537741132761226
0.5408534805769114,-0.6283900598040228,0.35177541104974225,-0.4355929732128355
0.5406944195089638,-0.6280622412763451,0.35158502775804856,-0.4354201748433191
0.5406217920781646,-0.62784674478325,0.35147258206637944,-0.4353708312773895
0.5406699273114582,-0.6277974644083119,0.3514532341868885,-0.43539664794119054
0.5408582249537021,-0.6278967858711693,0.35150667633980986,-0.43551832800328505
0.5410970987436129,-0.62814428340926,0.35166093170909324,-0.4357374056336998
0.5408369985313358,-0.6278682660151611,0.35152112498839694,-0.4355742232989603
0.5406905114294476,-0.6277287314423691,0.3514273944628174,-0.4354904142988151
0.5406871863182522,-0.6277226293931574,0.35142357860476486,-0.4355074599988944
0.5407966236199361,-0.6278773202321534,0.35150783922910395,-0.43562242939207263
0.5410246180007878,-0.6281539349310421,0.3516708407176275,-0.4358056787570202
0.5407617432735095,-0.6278827828673486,0.35152439847401373,-0.4356443577589025
0.5406207027808364,-0.6277342174691434,0.35144338279645976,-0.4355575038732873
0.5406368203953476,-0.6277161640694138,0.35142753074028804,-0.4355755140875262
0.5407891029143663,-0.6278244807691832,0.35152524033949795,-0.43569420100536366
0.5410562427175497,-0.6280895600920923,0.351676507226091,-0.4358544111601102
0.5408223534514558,-0.627811355378329,0.3515376264742338,-0.43565954005676094
0.5406646888869029,-0.6276833976828694,0.3514604360425852,-0.43556215549969457
0.5406304460642372,-0.6276937638223986,0.3514840612547671,-0.43557127699483456
0.5407112013714889,-0.6278441208808723,0.35158488318772957,-0.43571297826007066
0.5409617682056327,-0.6280886413282588,0.35173036090269116,-0.43592902736050865
0.540786187876166,-0.6277704781555232,0.35153416387315883,-0.435766876350794
0.5406874737130589,-0.627603410172069,0.35140683979277565,-0.43569230243038287
0.5407623964429759,-0.627542640312065,0.35139297694803845,-0.4356975147673487
0.540945022060906,-0.6276635694596578,0.35146426090124905,-0.4357802060172959
0.5411875051743671,-0.6279332150937786,0.3516377665390588,-0.4359468815664706
0.5409193206224314,-0.6276992517394283,0.35150257459333634,-0.4357315052091285
0.5407655891713748,-0.6276043644383013,0.3513997272440997,-0.4355997683074343
0.5407120525134982,-0.6276598443617213,0.35140953823904697,-0.4355776979738541
0.5407981960298911,-0.6278501299330397,0.35151975492630433,-0.43564953028647535
0.5410098405198154,-0.6281354177411187,0.3516916665093991,-0.4358334324257005
0.5407815176660978,-0.6278867422907517,0.35151766366236464,-0.43561867832605117
0.5406352070145218,-0.6277627355644083,0.3514269047282245,-0.4355108024251326
0.5405926099039983,-0.6277836962764698,0.3514499225978289,-0.43551529036137215
0.5406718421802875,-0.6279602679917612,0.35154096865999185,-0.4356309175037196
0.5408958735381523,-0.6282301458606004,0.35169716638053,-0.4358346716425167
0.540673251556206,-0.6279244903869232,0.3515588021071627,-0.43566499461187236
0.5406037562696542,-0.6277241341162224,0.35145210647308894,-0.43558603753744074
0.5406700766789101,-0.6276669263241361,0.35141506777951914,-0.43561549483463846
0.5408590192302013,-0.6277576090939995,0.3514841325517849,-0.4357358843484619
0.5411700331143826,-0.6279803897259368,0.3516182101896515,-0.43591607933735377
0.5409623611931186,-0.6276807527682915,0.3514509418951224,-0.4357442454883459
0.5408540394417658,-0.6275074204767056,0.35137751570917114,-0.43564717492121396
0.5408595567354721,-0.6275055755660996,0.35136163069485127,-0.435655445224626
0.5409592657777181,-0.6276410456944896,0.35144094402569753,-0.4358130225114111
0.5411929601748319,-0.6279067209962497,0.35159070856817715,-0.4360167573559352
0.5409339709185614,-0.6276408965796115,0.3514430852952772,-0.43584423169898046
0.5407896949019212,-0.6275070953307923,0.35134599519149756,-0.4357536905072346
0.5407805953023327,-0.6275216627046947,0.3513248719083157,-0.43576027436830794
0.5409002988702104,-0.627682003903169,0.35138887629440835,-0.4358695414206477
0.541156620630792,-0.6279177210781635,0.3515362592302294,-0.4360904209031164
0.5409612710496224,-0.6276384211736159,0.3513477756624669,-0.4358900306030447
0.5408610505148662,-0.6274845347222608,0.3512477064445716,-0.4357751452153588
0.5408693494134288,-0.6274829832668101,0.35126549253053496,-0.43575368006932275
0.5409916184945712,-0.6276202142098671,0.3513810160059736,-0.4358529944672496
0.5412193714011285,-0.6278964796000273,0.35153893845441003,-0.4360395143699507
0.5409737973746609,-0.627631058068746,0.35138041886020827,-0.4358595236268473
0.5408758824020946,-0.6274449899057627,0.3512724716206598,-0.43579439924012436
0.5409347044922795,-0.6274071805574478,0.35122313180350523,-0.4358162905456763
0.5410916620488354,-0.6275352930883891,0.3512708526526449,-0.4359389951979416
0.5413755548875526,-0.6277876583962527,0.35139452324506176,-0.4361187447440073
0.5411749340229155,-0.6274948190243883,0.3512632597094449,-0.43590015805966087
0.5410257247722831,-0.6273680510273016,0.35121754444032766,-0.4357641204718048
0.5409879067360633,-0.6274171458020371,0.3512380279133039,-0.4357239203662346
0.5410374984014881,-0.6276154577920746,0.3513612205522218,-0.4358189939615605
0.541223991080691,-0.6279456625997342,0.3515087703069308,-0.4359879094674142
0.5409886594370238,-0.627702595281219,0.3513409395763634,-0.4357697565220686
0.540866719532599,-0.6275595447222223,0.3512429111873667,-0.43566496539764754
0.5408792706272998,-0.6275538987888408,0.3512407765083159,-0.4356594151568358
0.5409753918343861,-0.6277132589170057,0.3513227944126451,-0.43578399848395133
0.5411752269896856,-0.6280057355977867,0.35148780668798413,-0.43597789921725505
0.540907024052098,-0.6277542503577829,0.35135519299200857,-0.4357850174465301
0.5407540727503005,-0.6276375923051825,0.3512902198738482,-0.4356534951831138
0.5407211371279567,-0.6276566652407635,0.3513121280196228,-0.4356501502541648
0.5408473935670447,-0.6278236033278826,0.3513687345987877,-0.4357491651593362
0.5410849637368211,-0.6280827141167935,0.35152713268738095,-0.4359484446367381
0.5408479449159806,-0.6277989196523974,0.3513943569950919,-0.4357635924870029
0.5407484531402652,-0.6276289172688382,0.35131465238051096,-0.43565403033539546
0.5407818876132551,-0.6275899197826936,0.351297975534242,-0.43568178996817425
0.5409441582334094,-0.6277066900552388,0.35135446411983207,-0.4358087384039496
0.5412096335777966,-0.6279531198221611,0.3514660068077318,-0.4360303666839581
0.5409968852449706,-0.6276512679636524,0.35127816515088156,-0.43588323176813737
0.5408884203758471,-0.6274618743587389,0.3511864316489125,-0.43582446229648447
0.540893759838194,-0.6274514907036499,0.3511677004685464,-0.43584896395298434
0.5409812634167931,-0.6276090780784019,0.35127240419299743,-0.43596996170081187
0.5412012359478354,-0.6278981330567556,0.35142456409721823,-0.4361528001587139
0.5409607467271835,-0.6276383028716231,0.35126441540164505,-0.4359592973033706
0.5408549066715701,-0.6274941470655363,0.3511824710403221,-0.43582301227793974
0.5409328650942988,-0.6274789342065663,0.35116326318599306,-0.43576246718134365
0.5411289125878337,-0.6276200326763786,0.35124117707523,-0.4357950691795957
0.5414079674229468,-0.6279152514064115,0.3514304948109876,-0.43586633711816253
0.5412231423863039,-0.6277219523132997,0.3513270045972352,-0.43546188552532167
0.5410750696672257,-0.6277174728359884,0.3514006048629582,-0.435050688717888
0.5409615791840869,-0.6279446531550648,0.3516528580165852,-0.43466052120525916
0.5408797590915931,-0.6283603474772254,0.35206658820582615,-0.43436869687230156
0.5407842080886884,-0.6289745610229281,0.35256693073067763,-0.43419248822899675
0.5401693884951408,-0.6290701728074425,0.3526988178259945,-0.433712923227844
0.5397329371362648,-0.6292280797076463,0.35283399440385443,-0.4333745408892364
0.5395159148853816,-0.6294429551361718,0.3529617426025595,-0.4332265313375404
0.5395455796279172,-0.6296812699236393,0.35306283924830256,-0.43330579465851565
0.5397880271979115,-0.6299532090864918,0.3531405060357922,-0.4335471057048094
0.5396117506481511,-0.6296409088220098,0.35288377484564354,-0.4334267868527441
0.5395219258410137,-0.6294224798388349,0.3527226025838521,-0.4334431168280573
0.5395786213823895,-0.6293307774604487,0.35265213226120684,-0.4335640920721113
0.5398166492332988,-0.6293167537284705,0.3526551105772381,-0.4338293654643132
0.5402331324912579,-0.6293584654647518,0.3527118111313246,-0.43420429307215236
0.5402511958486058,-0.6287975673181413,0.35243283500893297,-0.4342222980976975
0.540433806878569,-0.6283231663173059,0.3521715781527597,-0.4343495807249701
0.5407172597895149,-0.6280150111280886,0.3519754184117204,-0.43460157922366965
0.5410704273330617,-0.6279108551034137,0.35187576015217537,-0.4349357176917155
0.5414414239460252,-0.6280380586814769,0.3518888198440898,-0.4352783254143097
0.5412049119659555,-0.627783033797263,0.3516373419167269,-0.43514710654777633
0.5409568275997041,-0.6277702557952661,0.3515382793007967,-0.4350110695128255
0.5407439250483899,-0.6279961071646668,0.351609348588021,-0.4348916724147292
0.5405869531858609,-0.6284397153988452,0.3518520241271161,-0.4347926763678796
0.5405444012509573,-0.6290033759599452,0.35220851328578423,-0.43474044941010526
0.5400939574067519,-0.628975143377252,0.3522334450816981,-0.43432183921182294
0.5398606490825196,-0.6289403926320474,0.35228234565097943,-0.4340787042224764
0.5399412978604599,-0.6288880281490382,0.3523164013748731,-0.434027037402378
0.5403064178122614,-0.628793239694454,0.3523653923788745,-0.4342144979704289
0.5409582662676926,-0.6286653001433142,0.352358423503887,-0.4345928746256931
0.5412406569951718,-0.6278463162246203,0.35200453469141213,-0.4347124563539635
0.5416824167549451,-0.6271112095758496,0.351650281779261,-0.43496817816671485
0.5422393115441324,-0.6265549794746467,0.3513711986498998,-0.4353019738636612
0.5428398198121371,-0.6262254747772081,0.3511742420005806,-0.43572715824130176
0.543419106673528,-0.6261645847717722,0.35109840326203556,-0.4361499681426255
0.5433393861654576,-0.6257606282382094,0.35080137997972094,-0.4360727599653927
0.5431342157526207,-0.6256876022944593,0.35069286860432564,-0.43597993978398447
0.5428756817432048,-0.625949240241436,0.3507871119512965,-0.43585045842747666
0.5426275922265088,-0.6264855846302109,0.35105907744890413,-0.43571030026550006
0.5423955956903822,-0.627225609323946,0.3514816768413589,-0.4355907091833258
0.5417048980907794,-0.6274271437310132,0.35161652130561855,-0.4350538215845601
0.5411507511618098,-0.6276999801755084,0.3517940968115252,-0.4346630432214626
0.5408350225499661,-0.6280081377682981,0.3519732453577787,-0.4344657558717625
0.5407967945799823,-0.6283270066588755,0.352139344992831,-0.4344614884323774
0.5410384962039496,-0.6286104059317894,0.352327036759395,-0.4345981810692876
0.540933557222515,-0.6282251951371071,0.3521476945861621,-0.4344324835648372
0.5410282694395246,-0.6278837006885611,0.3519669053383279,-0.4344114938992576
0.5412420554350028,-0.6276563145051417,0.35183360542981257,-0.43458219221025535
0.5415838134042676,-0.6275592932904444,0.3517698907067518,-0.43489032022234436
0.5420155439132925,-0.6276271068691928,0.35178489966908466,-0.43523930552394585
0.5419346596397985,-0.6271818972330948,0.35151464959448964,-0.43520276955715737
0.5418639110312627,-0.6269134039170821,0.3514008301946307,-0.4352293014720041
0.5418202972093611,-0.6268771297334071,0.35140466983331253,-0.4353324801567933
0.5418537557699972,-0.6270754367783493,0.3515115265329328,-0.4354612939798881
0.5419463572559694,-0.6274596191911994,0.35170825461919186,-0.43562929516166554
0.541562450261603,-0.6273177753176954,0.35163145260023293,-0.43537733496258946
0.5413699652818327,-0.6272827595753581,0.35160324434761475,-0.4351480899025228
0.541321000757204,-0.6273779828132497,0.3516543262719691,-0.4350297779152558
0.5414404861559349,-0.6275966629492239,0.35179413045310054,-0.4349944343727521
0.5416452119393378,-0.627946814010992,0.3520019814110853,-0.43506497355112644
0.5413725942353825,-0.6277543918111959,0.3519108017894352,-0.43475715243567137
0.5411802753074035,-0.6276819768445582,0.3518704344232579,-0.4345913904330058
0.5410965480845299,-0.62773191785861,0.35190993967700296,-0.4345919927306503
0.5411378893582314,-0.627918988905387,0.35196998488286096,-0.4347637195547707
0.5413267043721085,-0.6281696007101244,0.3520829749303646,-0.4350738710178854
0.5410928348466743,-0.6278360316816319,0.3518651458066309,-0.4350234302316491
0.54101459505661,-0.6275705152947546,0.35169693385071543,-0.43509913284522317
0.5411833260425215,-0.6273610926755356,0.35159572836846725,-0.43527327500020263
0.5415224570680757,-0.6272664567891789,0.3515793393930189,-0.4355412218070046
0.5420258290504513,-0.6272863890856344,0.351608710450994,-0.4358596798825251
0.5420554995586346,-0.6267706058270596,0.3513437168192732,-0.4357834164630492
0.5421587062504409,-0.6264154061967382,0.3511614118935151,-0.4357730817595255
0.5423269174354833,-0.6262856483061233,0.35111940803737224,-0.43578274625181956
0.5425089984496866,-0.6264304628595704,0.35118985702667915,-0.43583248643215006
0.5426925846241625,-0.6268064657319949,0.3513741274802382,-0.4359103867858915
0.5422756911487346,-0.6267341430472513,0.35135552918086504,-0.43555357318756366
0.5418682069360423,-0.6268665909798595,0.3514727866313581,-0.4352336816055208
0.5415481159992264,-0.6271592237866443,0.3517087823907512,-0.43501881918042884
0.5414431025240265,-0.6275504559128583,0.35195187114510484,-0.43493006065309514
0.5415585638153262,-0.6279334512194846,0.352206721297821,-0.43502588050072166
0.5413455220321185,-0.6276790259558843,0.3520638995997886,-0.43477629721475874
0.5413495827109367,-0.6274289518931987,0.3519541768942374,-0.4346787461655477
0.5415413763338907,-0.6272627171818784,0.3518893929991076,-0.4347331474715858
0.5418302205915451,-0.6272445421600147,0.35189561374015266,-0.43493478421740117
0.5421388454391484,-0.6273825161779076,0.35200641439249375,-0.4352592139324845
0.5419568854428033,-0.6269890616573698,0.3518223454000824,-0.4352044565806469
0.5418769868948784,-0.62675791502755,0.35166865703127265,-0.43521919305585444
0.5419243892154413,-0.6266810519963494,0.35158125713328064,-0.4353408520995592
0.5420786299043016,-0.6267728577163977,0.35161056008559843,-0.4355351730249778
0.542324141990608,-0.6270437444502573,0.35171848420688095,-0.4357495612076102
0.542003680125267,-0.6268705742167829,0.3515905110260026,-0.4355045051342991
0.5417069870662873,-0.6269067441284992,0.35162240096942854,-0.4352545548721445
0.5414176891325283,-0.6272080428520265,0.3518168134875667,-0.4350242901824217
0.5412146736589424,-0.6277112690310865,0.35212621426826857,-0.4348417377536854
0.5411274064050854,-0.628319467068204,0.3525106202865497,-0.434759202450144
0.540557926503387,-0.6283720262325855,0.35255304500672957,-0.43435900152140433
0.5401352144949466,-0.6284903285481679,0.3525906477467316,-0.4341405214182671
0.5399096079291753,-0.6286836341693895,0.3526474497213662,-0.43409403590970563
0.5398820352520602,-0.6289662109748864,0.3527338400419172,-0.4341919386011704
0.5399837463980142,-0.6293379169263082,0.3528724776669898,-0.4344139018961117
0.5396166132077971,-0.6291861800009682,0.35267931315934226,-0.43424638425956
0.5394102865656365,-0.6291182191532736,0.3525841991221418,-0.4341359273120968
0.5394186488095241,-0.6291820566118985,0.3525792145659897,-0.4340384678419341
0.5395747699111779,-0.6294209449598858,0.3526910474514333,-0.43395016048068547
0.5398763707931278,-0.629779872880054,0.3528166481634373,-0.4339528194344305
0.5397567060391307,-0.6296060399180804,0.3526335046274189,-0.43350111541302866
0.5398187790731219,-0.6294985399756186,0.3525242996359405,-0.4331259870219703
0.5400194440095392,-0.6294953947619889,0.35257910748931415,-0.4328358174440702
0.5402397691842903,-0.6296891296364432,0.3528058576431816,-0.43263863778732925
0.5404780511214163,-0.6300141248887929,0.3531703922064979,-0.4325731321050878
0.5402216618981351,-0.629749871039915,0.3532292070227284,-0.43222666480737454
0.5400626667083007,-0.6294472174368001,0.3533182978395021,-0.4322472717172369
0.5401517233604016,-0.6289727671342958,0.3532507797527734,-0.4328820195537986
0.5405931031848448,-0.6285625257691354,0.3528678023188966,-0.43378240629663034
0.5411992555919485,-0.6283488809604363,0.35234911727416174,-0.4347573693690326
0.5413491038275818,-0.627515634570833,0.3513846904430353,-0.43555680400283464
0.5416592442379317,-0.6267290128073555,0.3503595332819061,-0.4365859719095197
0.5420260795931239,-0.6262807437067222,0.3492130835567136,-0.437691198711603
0.5425946311649429,-0.6260471371649993,0.3481269234259999,-0.4387247831690961
0.5434067978231648,-0.6258121814224601,0.34733775665255906,-0.4396678787552931
0.5438719848433623,-0.6250337292505477,0.3461694457963074,-0.4401345191601212
0.5447599150508247,-0.6242343948664203,0.3447391406754122,-0.4407578530937209
0.546152088990138,-0.6232264296091787,0.3431623822766806,-0.4416897459824201
0.547594683249823,-0.62237845512157,0.3415768137542236,-0.4428593990409231
0.5486761471712037,-0.6220619740895001,0.3399631063920859,-0.4441864950047757
0.5488623026371316,-0.6216120864728826,0.3379509151353348,-0.4451438159496621
0.5490761194187831,-0.6213317822269632,0.33627916895826954,-0.4460066636373339
0.5492961186015749,-0.6210840594755207,0.335301022487547,-0.44681668233610194
0.5495349689237452,-0.6208307840619897,0.3348357617964202,-0.4477509645138177
0.550076570178821,-0.6202286228089458,0.3342958226788066,-0.44929034166631904
0.550082384399742,-0.6194114399473805,0.3328258478251701,-0.4505348440689579
0.5492438092659528,-0.6200400694427314,0.33081492626316783,-0.451650153113618
0.5474038875956241,-0.6218352406889156,0.32863797151451873,-0.45300268123298065
0.5453066526396527,-0.6239346204347267,0.3265864589459086,-0.4546471004862856
0.5437208887965546,-0.6254343011572913,0.324452281572758,-0.4569615487333811
0.5432995009201146,-0.6251271894954439,0.32145681388248587,-0.4590453871296662
0.5439140291118508,-0.6242920781876024,0.3186945612970109,-0.4608631219783793
0.5439643079075418,-0.6240384934437465,0.3171128935241794,-0.4622360542100423
0.5440446925357921,-0.6235167606225439,0.31669730337284685,-0.46363928678050564
0.5454110428050368,-0.6218299749425249,0.3166338208233792,-0.4652763044926306
0.5474425516933349,-0.6184338440649504,0.3160126471475571,-0.4669012450563262
0.5499975281899299,-0.6148832185736075,0.3150943197783745,-0.46870294302558746
0.551999438628055,-0.6120937411794521,0.31461550917248465,-0.4703192490281641
0.5528731764199643,-0.6103504659246648,0.3150198929941749,-0.47178825398857943
0.554079516360072,-0.6068189606470668,0.31525910081185604,-0.4756681024894345
0.5550254036236937,-0.6032320798204153,0.3145227133312568,-0.47869620163771814
0.5562433800580165,-0.599446639945329,0.31368676850726157,-0.4820797861849521
0.5575075571824925,-0.5957861871120664,0.31341331242725945,-0.4853281863590425
0.5579922010714051,-0.592888867967831,0.31418156914524253,-0.4882961984473647
0.5585366125836616,-0.5898759597220098,0.3149444195513518,-0.4917080057947379
0.5594848497231488,-0.5856568256343465,0.31482428205568513,-0.4948580198141659
0.5602794849071666,-0.581556468345223,0.3152378895790185,-0.4980447476384041
0.5613930541505674,-0.5772032818255219,0.3154912752328952,-0.5016812796028856
0.562790088438033,-0.5729900005096408,0.31535328469871515,-0.5054885516010724
0.5634527680558156,-0.5700048808337231,0.31565633590770653,-0.508782431639192
0.5633639849511447,-0.5671706318843839,0.3157444965555267,-0.5111361174416156
0.5635153077268931,-0.5646573374171759,0.3151889409195125,-0.5136272243656396
0.5637893418663006,-0.5626242779244885,0.3145797365485313,-0.5159263108186005
0.5636644738698218,-0.5615534079886008,0.3144567895438577,-0.5177575012771288
0.5636524734234974,-0.5613650948463432,0.3144876455822129,-0.5187945352345447
0.5636423945793181,-0.5603066500325896,0.3128653680225162,-0.5200893066649863
0.563290579003725,-0.5593078532717553,0.31060793543340814,-0.522442363424183
0.5631511764885352,-0.5589369032325155,0.30997415782521726,-0.5233641443213964
0.5638706376015026,-0.5578397946617093,0.308629810908354,-0.5250038862108316
0.5653149207705561,-0.55650042234662,0.3066645808124192,-0.5268453148129427
0.5662723413824948,-0.5543852352990174,0.30397067619725715,-0.5287825252334909
0.5671961084781115,-0.5522576645538984,0.30083867980284035,-0.5313563437129352
0.5681110167092175,-0.5505754629028524,0.2971833469895928,-0.5341756642037097
0.5680919825390826,-0.5508350623061147,0.29387724972834484,-0.5361936083681653
0.566734555705733,-0.5534512363184007,0.29152727578859217,-0.5370272850729799
0.5637951895277403,-0.5568746739134628,0.2898774098222477,-0.5366687446447794
0.560894707784704,-0.5602046758478667,0.28834572421971655,-0.536627121732226
0.5592627335609991,-0.5622157082697918,0.2855552563641671,-0.5377184315104264
0.5587036872671953,-0.5632811224290428,0.2816201305822697,-0.5396942448903641
0.5582603596436606,-0.5647304125909124,0.27852786725746786,-0.5410466797778843
0.5571031752755413,-0.5665216286263258,0.2779333294844823,-0.5398670912073258
0.5577713997000933,-0.5662286594705355,0.278390441568915,-0.538812871282248
0.5604545790660352,-0.562099839867554,0.2785059147320966,-0.5402897437344484
0.5631749762451919,-0.5598825086106403,0.27738157844321304,-0.5407770803052417
0.5650978307932598,-0.5595891452940454,0.2758158461567505,-0.5406787061057375
0.5645166211438852,-0.5607953835387575,0.275230834025848,-0.5395307245259098
0.5623651734609505,-0.5638887606619759,0.2755429777791687,-0.5379535080980657
0.5600515213496635,-0.5669625953978132,0.27565417564996564,-0.5370808604929627
0.5586053967720592,-0.56983242964482,0.27481263515039683,-0.536417190884355
0.5584276288619058,-0.57201368881809,0.2733621032556588,-0.535833918240514
0.5578006147455329,-0.5743761333219771,0.2720191131918131,-0.5338229767387634
0.557736652749521,-0.5762518583128221,0.27092878415535654,-0.531988587510678
0.5562322109458208,-0.5812584620801748,0.27083325842843964,-0.5281385406549011
0.5544352143084541,-0.5857487611755094,0.2709279917553908,-0.5254705214529348
0.5538024410606259,-0.5876431550892831,0.2698434171384294,-0.5253979615849637
0.5525827438827118,-0.5895156410291457,0.2673918624819569,-0.5250182520799048
0.5513812914695986,-0.5914175862113944,0.2643825635118417,-0.5252133367074403
0.5494472220651675,-0.5945425291812096,0.261634877259163,-0.5250904976788562
0.5470679180701508,-0.5982091732897792,0.2601229901132717,-0.5246070747641038
0.5452094209179943,-0.6016835240450347,0.2590955462383612,-0.523906363378011
0.5457202076122455,-0.6023127335269393,0.2557693541255588,-0.5234567792073469
0.5469675957215479,-0.6015033890209296,0.2535190141415905,-0.5237309328503627
0.547061135054992,-0.6020729421530749,0.25174385853637227,-0.5238355454056068
0.5453285463120972,-0.6048619558461302,0.25162739796315825,-0.5229340551798601
0.5421716708111396,-0.6093902866112986,0.2531520955982324,-0.5210489020321644
0.5379084002960669,-0.6139752380295107,0.25506627169335605,-0.51831148280171
0.5345248113518962,-0.6184048769158633,0.25571181224507294,-0.5157683336499298
0.5326823314380155,-0.6218068622490794,0.2546793575102595,-0.5140928360417895
0.5303810306935675,-0.6255127863531088,0.25407646052877264,-0.5127315801707966
0.5258003700162143,-0.6313842489740171,0.25502445122254347,-0.5106220717829479
0.5184054096944362,-0.6390943679364427,0.25711372147412875,-0.5066805543647392
0.5104240268444586,-0.6475798728700696,0.26004020369012093,-0.5020321680458353
0.5025074742370805,-0.6556877652479669,0.2629659692711857,-0.49795552814453625
0.49537371708603717,-0.6624382093993808,0.2658890877447038,-0.49508463141850584
0.4892430775014475,-0.6671632251391775,0.2698145600487513,-0.4935791416458516
0.4838928912227294,-0.6693093310018515,0.274442628893394,-0.49252454798617373
0.4791148067330179,-0.6702996897078043,0.2805683781733047,-0.49192574477251666
0.4724230924711732,-0.671108115972151,0.2900854328538519,-0.4917831184472707
0.46576173197240034,-0.6694663767438611,0.3017453078739122,-0.49382729061416075
0.4617776999813752,-0.6635765443876241,0.3123540803071369,-0.4997544360282338
0.45949841219426135,-0.6529301021967358,0.3215221780408532,-0.5091146667087085
0.4570878966982821,-0.6397411495105635,0.3313621733267575,-0.5211235386725083
0.45431557428055913,-0.6252716616213051,0.34099362598517136,-0.5347169462498814
0.44981505017252554,-0.6102044302341134,0.35124301111120554,-0.5495283951265736
0.4420807541861775,-0.5951625151933728,0.3630299046091281,-0.5651936053901495
0.4319133935996293,-0.5792815244793237,0.3742119453310881,-0.5812797147470616
0.42107123664098317,-0.5632843595886384,0.38300390851787425,-0.5985718857798786
0.4109674302232726,-0.5477138208348764,0.38742468896338894,-0.6169266255204359
0.4007532323699509,-0.5350946056545975,0.3888825798761844,-0.6339363474715831
0.3886136404323704,-0.5275191118671079,0.39008015923736716,-0.6476450659883827
0.3732389551819111,-0.5251972012823032,0.39161634782014487,-0.6569082124404975
0.35612978329499295,-0.5274573810346619,0.3944548926098845,-0.6625419747159257
0.33717932100937187,-0.5337773322392672,0.3977924341708847,-0.6653649661797064
0.31888289063101777,-0.5413606407467515,0.4005091681647585,-0.6670015399092961
0.30122083907823877,-0.5495463248529612,0.39900932650049126,-0.6700131719301803
0.2775658436436296,-0.5635034454241645,0.3898505749106829,-0.6734137004705273
0.26605707218442526,-0.5729583490101197,0.3837837446354961,-0.6731953144919949
0.25277634630851736,-0.5852831795874917,0.3811967817489434,-0.669181583200278
0.23846056585778042,-0.5981783445597935,0.38469953125638756,-0.6613204240889338
0.2235987382194959,-0.6108559691073665,0.38815248115848777,-0.6535177931562852
0.211942211436433,-0.6197497346443595,0.3889323868198418,-0.6478821279997508
0.20774613168485392,-0.6255479685012841,0.3841681952612465,-0.6461470860231001
0.2071358069509037,-0.6313844400210568,0.3774139728185376,-0.6446449624275065
0.20889555103397428,-0.6345925193422631,0.3701612734385662,-0.6454909423989164
