q0,q1,q2,q3
0.5896907620473313,0.23961478839607045,-0.3192154707806321,-0.70211515617334
0.5898978991268267,0.23972582604671763,-0.3194157605875475,-0.7024303506285168
0.5896328661908004,0.2396584702831203,-0.3193160345561467,-0.7021034291508912
0.5894876572828286,0.2396307621891664,-0.3192768766160758,-0.7019168028743374
0.5894759628235234,0.23962270730310098,-0.3193097862685552,-0.701914224362101
0.5896449299932365,0.239664808076893,-0.31936876253797414,-0.7020668455255659
0.5899380033887073,0.23972650346773863,-0.3194651038308,-0.7023740279871376
0.5896975244260302,0.23959760536175045,-0.3192719827343984,-0.7020900297342629
0.5895774052580669,0.2395053636946014,-0.31913281253200937,-0.701950090294143
0.5896044412165974,0.23948366271804572,-0.31904550930492104,-0.7019734334368106
0.5897770501709028,0.23948338793575824,-0.31909027044965776,-0.7021448421693501
0.5900221683791688,0.23954518835551838,-0.3192862008822528,-0.7024467458553683
0.5897293519801442,0.23944336786227136,-0.31925479735634593,-0.7021241120981357
0.5895415456814275,0.23941137743770408,-0.3193101400406816,-0.7019310500533847
0.589457684044123,0.2394667286537051,-0.31947085342456605,-0.7019090639416757
0.5895410344703107,0.23960115693040138,-0.3196457382509199,-0.7020502348560168
0.5897686951723986,0.23978722448673537,-0.31984073724665435,-0.7023250127785527
0.5895058098096678,0.23969976524405948,-0.3197100526970525,-0.7020170393548102
0.589393646680726,0.23961335025952898,-0.3195800898164757,-0.7018641120740282
0.5894338048277347,0.23954535380754552,-0.3195294916725576,-0.7018756268931455
0.5896007645306172,0.2395294400834497,-0.3195749676077489,-0.7020563957842821
0.5898778703215715,0.23957776798789995,-0.319692175049369,-0.7023720790101498
0.5896094025859892,0.2394387711519314,-0.3195869071594932,-0.7020757295513267
0.5894321805021812,0.23934912367390015,-0.3195567491410565,-0.7019316493146824
0.58943447551966,0.23932301136958226,-0.31957399052739743,-0.7019313066134594
0.5895723994184316,0.23939807694894955,-0.3196479530912752,-0.7020923295586677
0.5898093849104759,0.2394920482139314,-0.3197891219938726,-0.7024152173552045
0.5895520071231624,0.23940199369162937,-0.319649017695351,-0.702107969802962
0.5894203391989643,0.2393899371929652,-0.31956009126967755,-0.7019266472820003
0.5893789124413529,0.23942343607239552,-0.3195852397267138,-0.7019382498356518
0.5894635480802175,0.23956404472858103,-0.3196954517412591,-0.7021056592718882
0.5896548559805108,0.23975397167079823,-0.31992086459344915,-0.7023947018532215
0.5893358987506091,0.23971592230423677,-0.31987555190271866,-0.7020782567031265
0.5891712548464337,0.23971020744155896,-0.31987890440353883,-0.7018813206203595
0.5891674164688268,0.23970893949790217,-0.31993055726326725,-0.7018611394661254
0.5892870683082843,0.23975564352424758,-0.32001532980219044,-0.7020428860649376
0.5895639128562951,0.23983159830372175,-0.32011970433666154,-0.7023542585430772
0.5893248999216948,0.2397030336800713,-0.319936956742746,-0.7020637385047607
0.5891890964325615,0.23962416315914334,-0.31986102623875123,-0.7019037235875748
0.5892041578598967,0.23963049525801355,-0.31985202630109727,-0.7018928158302247
0.5894075287794249,0.23970743819975024,-0.31992880434178494,-0.7019975705626786
0.5897450777592352,0.23979284188594638,-0.3200324172774213,-0.7022558198088333
0.5896165415872917,0.23961521183661932,-0.3197677873773179,-0.7019265054414234
0.5895983373882838,0.23947452709687092,-0.3195097484259809,-0.7017713110977201
0.5897055858133425,0.239384912910192,-0.3192980936175937,-0.7018082856072099
0.5899268163376648,0.23932457338488322,-0.31919695181293034,-0.7020250511293148
0.5902555525838669,0.23930397444973264,-0.3191733108036806,-0.7023843070649396
0.590036620651604,0.23906546251794866,-0.3189821208931271,-0.7021178683636543
0.5898942728166476,0.23895839042262876,-0.31894328453310017,-0.7019558398658953
0.5898437027924126,0.2389561384979682,-0.31907402351378467,-0.7019395600245918
0.5899172232700857,0.23909109049902663,-0.31931776726296507,-0.7020578319882581
0.5901162958701086,0.2393190619032879,-0.31958193095575477,-0.7023098591698936
0.5898198635337047,0.23935564851267166,-0.31951704029591904,-0.7019579981207468
0.5896596412866252,0.23940003091489906,-0.3194710313164372,-0.7017625466270065
0.589673508369754,0.23940760173783043,-0.31946295081835335,-0.7017519691787855
0.5898397171609914,0.23941325982020073,-0.3195020508542221,-0.7019286061725549
0.5901440220153229,0.23945223656725878,-0.3196026992004985,-0.702232418358469
0.5899477299759528,0.23926621621393482,-0.3194222834334223,-0.7019245703462894
0.5898473689397015,0.2391168274792205,-0.31934444362212944,-0.7017588679308295
0.5898586437869294,0.23902284330533116,-0.31936823883905996,-0.7017703061851508
0.5900423058149351,0.23902184728092107,-0.31942799648335074,-0.7019255210069869
0.5903616299713527,0.23906342956448715,-0.31956255961192054,-0.7021995274487716
0.590180683996169,0.23884758485018967,-0.3193895750548128,-0.7018860858834949
0.5901109223594572,0.2386874481817372,-0.3192414077667514,-0.7017298753391293
0.5901465347432263,0.23860197073613051,-0.3191864300642749,-0.7017543390639555
0.5903091503134401,0.23858452617411405,-0.31923987785590524,-0.7019348186675678
0.5905390815447671,0.23866807442931212,-0.3193708723751346,-0.7022723422295712
0.5902276003798925,0.2385713912900227,-0.3193192068354551,-0.7019723091478065
0.5900484356068146,0.23852605279196992,-0.3193269400372949,-0.7017987180296423
0.5900475699011237,0.23860187467354915,-0.31955589085479025,-0.7016698694236149
0.5902391921282573,0.23869170848189714,-0.31978199380178346,-0.7017104368115288
0.5906436330472383,0.2387275939384451,-0.31987410501391284,-0.7019354327821149
0.5905794251311131,0.23847650862042188,-0.31960090836353056,-0.7015798217608474
0.590702738326438,0.2382333363022566,-0.3193101811909366,-0.7013551759766953
0.5909270755100354,0.23806433440878888,-0.31913901538219397,-0.7013017150867256
0.5912636276501528,0.23801287886969835,-0.31911021549948065,-0.7013853863096777
0.5916886396566343,0.23798996786459542,-0.31917297264649247,-0.7016240301929744
0.5916187062203088,0.23771610674492058,-0.3189222910796256,-0.7012713109557324
0.5917067437876321,0.23743395119540164,-0.3186947907520884,-0.7010597172573888
0.5919088277039566,0.2372240751247514,-0.3185421966979919,-0.7010296438903774
0.5922835418145329,0.23704446467452425,-0.31839601972046977,-0.7011770040577595
0.5928107490401258,0.23680238894599664,-0.3182779240777236,-0.7014853739638893
0.5928280238614247,0.23631739116457218,-0.3179404173499028,-0.7011693548918985
0.5929994581965288,0.23585146829391557,-0.3177589502492359,-0.7009271201628419
0.5932776073644649,0.2355433170106176,-0.31773388120655344,-0.7008063430880825
0.5936292062603966,0.23529282213858613,-0.3178101819130855,-0.7008951552233152
0.5940911235148717,0.2351585075394858,-0.31794999546309816,-0.7011049160996693
0.5941047533023387,0.2347722088226086,-0.3176766952617872,-0.7007272478394069
0.5943170895666257,0.23442336859967985,-0.3174464974169936,-0.7004316572345232
0.5946727276129364,0.23391556577620248,-0.3171988484860898,-0.7004118221248323
0.5951820822688358,0.23348692990192607,-0.317143991434772,-0.7004843797174658
0.5958944000193181,0.23306172712255468,-0.3172338340318191,-0.7005983809324227
0.596137208161808,0.23228987609807364,-0.31714512985644966,-0.7000681594665028
0.5965213707870857,0.23171021199297215,-0.3172261853014132,-0.6995599322641496
0.5970456110954631,0.23113421208435622,-0.3173114272013282,-0.6992649838247846
0.5977238190033524,0.23054441378620782,-0.3172928054899293,-0.69922500490843
0.598565747429004,0.2298819716850813,-0.3171295053906971,-0.6994170959627461
0.5989487214401531,0.22885245548491967,-0.3164982581956944,-0.6990935043814018
0.5995260451203437,0.22757517445899927,-0.31582071162868053,-0.6989842786667932
0.600292055561024,0.22612868648089787,-0.315260124859404,-0.6990491136195618
0.6012395262855282,0.2247057429194299,-0.3148413662769695,-0.6992193945709211
0.6021939161897923,0.22342342716134356,-0.31458765467645816,-0.699544329823691
0.6026091473996219,0.22191340046323707,-0.3141020701089908,-0.6992643163725385
0.6029925279056084,0.2207693102537935,-0.3136826951638508,-0.699148021229422
0.6036333820467087,0.21928268181540317,-0.31343764301239513,-0.6991728699853149
0.6042642869230268,0.21834865487740276,-0.31361057835734696,-0.699180375692379
0.6048081220253897,0.21795267274060637,-0.3141607297769482,-0.6992068688476227
0.6050175265680466,0.21696069597018935,-0.3145814178048086,-0.6985246019493109
0.6054126724009007,0.21582691087197423,-0.31513962638192927,-0.6979430727906084
0.6060294058160237,0.21444994433271952,-0.3157443095634613,-0.6975596327301153
0.6067181562830615,0.213095183122389,-0.316466776606286,-0.6973870101712422
0.6074354745898469,0.21181760482960013,-0.31736521015728475,-0.6973653870139188
0.6076346019418123,0.21034176717026035,-0.3179922133294776,-0.6967302703887203
0.6080731631863125,0.20853705411093115,-0.3186953386726285,-0.6962309615718169
0.6088328199987758,0.20623929529207516,-0.3196377320062502,-0.6958201060442925
0.6099214247936542,0.2033480725822939,-0.32094644190412275,-0.6954537985246465
0.6114975650734765,0.1998465636655672,-0.32250718920321564,-0.694985028619118
0.6129843389538592,0.19546008976601167,-0.3237458539672493,-0.6937226520562739
0.6150335371088875,0.19025958991270053,-0.32490047598477473,-0.6924748202100636
0.6176689698440587,0.1844884458783478,-0.32575736476573025,-0.6912863910002969
0.621032322317389,0.1781358483139748,-0.32554910533582565,-0.6903776460226914
0.6252840636786248,0.1711384865155059,-0.3236445582975194,-0.6898327955950055
0.6296342247426634,0.16331814851305482,-0.3198865858398899,-0.6888956856306869
0.6343098295857758,0.15542013986923015,-0.31537990609391736,-0.6881691381747735
0.6388205956346714,0.14821257920362338,-0.3107964145747959,-0.6876714470695238
0.6427849557856513,0.14237409106863008,-0.3063849522013927,-0.6875332632492801
0.6458573453347347,0.1386661143396115,-0.30224177657110557,-0.6878767711579138
0.6470252028595125,0.13700650075391374,-0.2985224091199814,-0.688105708517773
0.6471580217229668,0.13711868610269085,-0.2959698077332005,-0.6887184307173325
0.6465268547194447,0.1386118936983547,-0.29451238981744743,-0.6896368935288667
0.6453174164375705,0.14112053930541427,-0.29379632134119654,-0.690906592342068
0.6436734992022531,0.14433712382034594,-0.2933927401188306,-0.692570440509594
0.6412283447042847,0.14745554655914125,-0.2925650783548192,-0.6939082078021783
0.6387377320695483,0.15060988965616137,-0.2916980102121431,-0.6955468754104928
0.6362205164800263,0.15376829390742583,-0.2912842047940719,-0.6973410617409971
0.633572966989698,0.15725608495181653,-0.29210293723875036,-0.6989568308090502
0.6313601299958084,0.16056337637627763,-0.2934206292265861,-0.7002877862625028
0.6284035142493108,0.1654098454124043,-0.2955505734462064,-0.7002862148036194
0.6261179271599189,0.16999129027821377,-0.2978035837378748,-0.6999698361098893
0.6216351107228006,0.18003524731115747,-0.30396579656116235,-0.6987718568959884
0.6177259644090749,0.1886243338250946,-0.30965201074161175,-0.697843644460762
0.6157776883937237,0.19320171968918157,-0.3127831794868446,-0.697514700140583
0.6128309250607279,0.19863555391647725,-0.31626983017991656,-0.6964078046235408
0.610508965342592,0.2029404601593917,-0.31890979036143297,-0.6956480942453173
0.6083471385316362,0.2071014629124183,-0.3209583300232413,-0.6953852977496557
0.6065750296379747,0.21007904168893374,-0.3219598116510814,-0.6959080223346729
0.6050303186365188,0.21244985267263586,-0.32233583529793153,-0.6969862729032353
0.6033452997321905,0.21389507468727084,-0.32200083858131534,-0.6975339754672675
0.6021715422852437,0.2151580577481455,-0.321831427414825,-0.6979015912574046
0.6015606843130626,0.21630415874268866,-0.32182735915147864,-0.698075025600806
0.6013845058899265,0.21730567265466635,-0.3219677154236575,-0.6981883665295152
0.6014302180923015,0.21800346460168837,-0.3222518048327932,-0.6984222603923594
0.6010590395150797,0.21824405380865655,-0.32224009307880896,-0.6980505543869451
0.6009287462224777,0.21858606702555713,-0.3224687530578502,-0.6976114945490213
0.6010153268983336,0.2191313290750633,-0.3229847052828181,-0.6971269898132649
0.6012836731360749,0.21976346347537656,-0.3236815578339243,-0.6967120802765198
0.601814715595166,0.22038549468934848,-0.32421620990577993,-0.6964310073045431
0.6019911586533628,0.22064673275158936,-0.324127187672301,-0.6956139252572724
0.6024992478092741,0.2206583422072359,-0.32366962811120026,-0.695043613947709
0.6033064382454827,0.22040189458170392,-0.3228902643800796,-0.6947877389091879
0.6042817908993698,0.21997853463527428,-0.32198898671819903,-0.6948316108152103
0.6053072160567254,0.21954819004454854,-0.3211576918274902,-0.6950844156318214
0.6056445196303292,0.21903668314153024,-0.3201876824466817,-0.6947752538659271
0.6058835145606304,0.21871200512946645,-0.3194920788683598,-0.6946491220706633
0.6060041551389053,0.21861822226986857,-0.3192544879436392,-0.6946840629198184
0.6060230947365018,0.21877540439496904,-0.31952202348686054,-0.69483416783896
0.6059664872911302,0.21912436031383373,-0.32027612316025156,-0.6950503769737832
0.6052519353373201,0.21939488693431106,-0.32107653454298324,-0.6945939159559529
0.6045992798344384,0.21974520649819704,-0.3220849483779795,-0.6942452475283614
0.6041248757973959,0.22007977167399576,-0.3231390864367508,-0.6940621932022727
0.6038855148143926,0.22040197774262088,-0.32413370722601964,-0.6940440912497658
0.60389775616761,0.22069193984448343,-0.32500007215471116,-0.6941625134328988
0.60346327229789,0.2210354149766517,-0.325494541967657,-0.6935734611024914
0.6032504866003857,0.22151965332778556,-0.32590590183824386,-0.6930705176912049
0.603032408744841,0.22282670384456774,-0.32644678637711605,-0.6925861495318855
0.6029860822714396,0.22389104113514668,-0.3265073145313777,-0.6925961373345455
0.6031149483296631,0.22452402060263202,-0.3262243621473664,-0.6930385793153022
0.6027371791274986,0.22501066228516992,-0.32560759652403515,-0.6928732620408651
0.6023796885870573,0.22538466406228436,-0.32517917408952923,-0.6929229746183131
0.6022680162361704,0.22552096983516354,-0.32483418201217923,-0.6931385201709375
0.6019241985798834,0.22576383719314777,-0.32500612325561895,-0.6936150083424711
0.6022200878559794,0.22548729688571856,-0.3247444511757234,-0.6941998911640485
0.6007305546161638,0.2263204899024718,-0.3255160626061321,-0.6942276201614817
0.5975531026321701,0.2294859435924412,-0.32862585065122624,-0.6941319789931197
0.5974628068769993,0.23013852591780007,-0.3289949520270064,-0.6938138252261138
0.5971150908723624,0.23113039838781893,-0.32975391554186734,-0.6937662506005611
0.5974371177846306,0.23153208228740718,-0.33003125099239783,-0.6938468301782037
0.5971865691343898,0.23164802217275313,-0.32996895277340615,-0.6934293493598914
0.5972911846164913,0.23145337298751475,-0.32967841735145165,-0.6932015105566218
0.5975799343447322,0.2312118542238046,-0.3293969426486259,-0.6931668318278521
0.5981350624634452,0.23076925647460853,-0.3290431397906659,-0.6933442924988966
0.5988457996461509,0.23015016409641006,-0.3286851424242584,-0.6937321446734129
0.599012501764146,0.2291902998278275,-0.3280703050786001,-0.69357127630564
0.5991796971326285,0.22837858171085493,-0.3276158872745618,-0.6935689732419541
0.5993713175834318,0.2278125543388068,-0.3273966698151924,-0.6936933257651051
0.5995590488770705,0.22748681760761483,-0.32742918608966126,-0.6939630077306926
0.5997617176786793,0.22742134296920002,-0.32766783299731306,-0.6943213589680814
0.5994404915210565,0.22725532709339905,-0.32766962752027495,-0.694027091359859
0.5992848242892985,0.22718030964305302,-0.32776329218878836,-0.6938022872790515
0.5992682846011925,0.22718687034026705,-0.32796322179754755,-0.6937206296766356
0.5993785031534603,0.22726919086642317,-0.3282904036924871,-0.6937823320302268
0.5995829158693784,0.22749658434953382,-0.3287422091499514,-0.693943389375331
0.59925640326238,0.22760289556530605,-0.32888723766281736,-0.693496147376238
0.5990586000587714,0.22772627991128708,-0.3290981459977158,-0.6931863040100417
0.5990498591736387,0.22776232804991206,-0.3293117499537178,-0.6930802789529584
0.599288400822548,0.22768736035036627,-0.3298505138950635,-0.6929825014903477
0.6001513120254942,0.22684257993259382,-0.32997963378862744,-0.6930784222084367
0.6002524935479457,0.22611726077462618,-0.32936801262687043,-0.6928920551762271
0.6003896278235304,0.22555750584724796,-0.32875796573975913,-0.6929047237188378
0.6006708249853019,0.22507086901498324,-0.32817123270704646,-0.6930975215108649
0.6010539284175406,0.22474202672914317,-0.32779686583768486,-0.6933900957174544
0.6015145206324256,0.2244812817942317,-0.3275790861754955,-0.6938036637206363
0.6013506522155088,0.22408763372733528,-0.3272313111615504,-0.6936113785009022
0.6011919684708199,0.2239046267251519,-0.3270754327801136,-0.6935417989420991
0.6010200274852363,0.22404997801541068,-0.32712966994257736,-0.6936178839948989
0.6009366068079494,0.22435954931712324,-0.3273296422061834,-0.6938366906512035
0.6007346709247964,0.22528642575516758,-0.32785942733332213,-0.6940854598934382
0.6002183044149082,0.22583238725368637,-0.3278855593965253,-0.6937180203387219
0.5999230913899837,0.2263496454025035,-0.32767521431659324,-0.6935639735152375
0.5998599755057834,0.22681693597267072,-0.3271965953657003,-0.6936918741025027
0.6000953571632162,0.22708875965182662,-0.3264859034843341,-0.6940731363622273
0.6005690311302069,0.2270977357132746,-0.3256763435304258,-0.6946664422515214
0.6006109261310091,0.2265898981788682,-0.32462197425761163,-0.6946655008732854
0.6008029252176657,0.22594979906448198,-0.32391912132140477,-0.6946955478628607
0.6010842624808062,0.2253121857454725,-0.32373554554483625,-0.6947446779769947
0.6013967422765051,0.22483065936688565,-0.3240463671271468,-0.6948257937812077
0.6016978416808036,0.22456829409337586,-0.32468472881313615,-0.6949760685357123
0.6013746891789524,0.2243104996526294,-0.325101437728517,-0.6945198525177217
0.6011015196639048,0.22427551360557973,-0.3255326621504738,-0.6942258432598164
0.6009428493604771,0.2244251581962658,-0.32589022631002335,-0.6941471994459549
0.6009309327349077,0.22473960117458305,-0.3261288097949306,-0.6942836682671077
0.6010525618912742,0.22515354778000385,-0.3262878636840109,-0.6945939741497119
0.6006831429150723,0.2254142986351328,-0.32600247249658626,-0.6943379265592338
0.6004464064631263,0.22566793348349554,-0.3257405322063363,-0.6942437587472823
0.6003618513093888,0.2259940477156088,-0.32558747041414793,-0.6942829209754562
0.6004072238670461,0.22634193236666209,-0.3256515839575503,-0.6944398503236214
0.6005984640665575,0.22671286087990167,-0.32588697154163715,-0.6946683213884826
0.600270718435803,0.2267677607657198,-0.32597377777222813,-0.6942675746964414
0.6000980474609989,0.2266804834129916,-0.32618108437425086,-0.6940083081698709
0.6001886646205826,0.22649661248392156,-0.3261782379107944,-0.6939916469627092
0.600470817812453,0.22627799801463866,-0.3261872335017383,-0.6941544402008307
0.6008935998576409,0.22609066609398365,-0.3261394533345042,-0.6944971450368153
0.6007952597158623,0.22573501291806528,-0.32576710157985755,-0.6942470279880286
0.6007757671399319,0.225507619875769,-0.3254284955204096,-0.6941577972625792
0.6008819193852099,0.22540734479525845,-0.32519533303151504,-0.6942077060468272
0.6010570913117298,0.22543343182574216,-0.3251140420268663,-0.6944251569571719
0.6013468382044166,0.22556503342145362,-0.3251713649981177,-0.6947296511965829
0.6010143517382022,0.22561014307151905,-0.3250840394476748,-0.6944185527064227
0.6006984191783961,0.22579662854939375,-0.3252098600455728,-0.694231870887103
0.6006143691790881,0.2259025642176041,-0.32536413656771856,-0.6941985337586581
0.6006494933680318,0.2261208619429598,-0.3256253172114735,-0.6943146217696734
0.6008290788167573,0.2263513835305749,-0.32590098994889044,-0.6945795232442514
0.6005031413789281,0.22637978550329405,-0.3258452243411284,-0.6942533687019243
0.6003318811915321,0.22638585093673497,-0.3258221209273303,-0.6940711788909517
0.6003408596769197,0.22637813151836803,-0.32581027020820935,-0.6940712311875615
0.6004902379731986,0.2264070856766031,-0.32585050033508944,-0.6942533066410479
0.600785357278908,0.2264631408977367,-0.3259317158920115,-0.6945670179182797
0.6005797560579689,0.22630710986332117,-0.3256930023976201,-0.6942820067685221
0.600488866508394,0.22617178810752242,-0.32553380748931293,-0.6941402693984393
0.6005379759523222,0.22610097416522942,-0.3254662696975377,-0.6941528313441195
0.6007078823441803,0.22610322688241868,-0.32547846172991224,-0.6943382879558996
0.6009863175714096,0.2261601485611458,-0.3255900507995506,-0.6946521698568778
0.6007170901318714,0.2260514442490823,-0.3254645234385415,-0.6943543656305387
0.6005699803453333,0.22600957220983836,-0.325384503992987,-0.6941931408698471
0.6005481574301328,0.2260596348041122,-0.3254019298294984,-0.6941877888813301
0.6006672310576453,0.2261723555287254,-0.3254935174618935,-0.6943438333229587
0.6009323121490886,0.22632763604247907,-0.3256565071148673,-0.6946130738095294
0.6006633083209734,0.226248454464686,-0.32552542854477434,-0.6943079234670553
0.6004975166379746,0.2261901369285402,-0.3254730379202729,-0.694155423514103
0.6004706151793215,0.22616952958425063,-0.3255229935753332,-0.6941623945540624
0.60058352891596,0.22622649672081377,-0.32566290216375293,-0.6943197705193402
0.6007995497382999,0.22632861153365302,-0.3258644797437507,-0.6946302260215564
0.6004538801195359,0.22626465791172376,-0.32580703729983423,-0.6943520660718071
0.6002995149410985,0.22621708486937644,-0.3257198468788945,-0.6942025681288456
0.6003138943009669,0.2262050047061573,-0.32567747220249926,-0.6942136230331181
0.6004839670223403,0.22626343978915306,-0.32572242880746144,-0.6943666806550505
0.600770091297895,0.22636358972644996,-0.3258417775230157,-0.6946547949006506
0.6005244023096485,0.22628732446027106,-0.3256715487649015,-0.6943469379262722
0.6003811973074371,0.22623636930654611,-0.3255727602477868,-0.6941936031606285
0.6003855551295734,0.22623556390340385,-0.3255600423021839,-0.6941963123721113
0.6005146008865252,0.22627776268200808,-0.32563874541900845,-0.6943747416466212
0.60077938669752,0.2263367911711716,-0.3257936478440315,-0.6946779610014857
0.6005364777430832,0.22620666118412455,-0.3256495725599601,-0.6943725372523832
0.6003951636102791,0.22612712075361377,-0.3255696730765361,-0.6942194588372472
0.6003925474692359,0.22612213090224356,-0.32558172131634605,-0.6942176242604854
0.6005313422783931,0.2261931873684895,-0.3256650362344714,-0.6943740196073425
0.600790797148102,0.2263178103933598,-0.32580250207774664,-0.6946702485577471
0.6005177558061485,0.2262204367397202,-0.32565768487771396,-0.6943806338251861
0.6003838180806028,0.226168936437406,-0.3255736967682552,-0.6942129627867407
0.6003836702076739,0.2261634631531914,-0.32558283486249895,-0.6942106190630327
0.6005224572475544,0.22621237190788124,-0.32566748912032434,-0.6943752143246199
0.6007777954407256,0.2263069932043908,-0.3258363603351472,-0.6946689704436778
0.6005181072515058,0.22622601257753025,-0.3257143027284283,-0.6943519948569297
0.6003828088834399,0.22617371128772756,-0.32565861235052096,-0.6941729528011478
0.6003643090800995,0.22618665978043723,-0.32567882471002446,-0.69417554185067
0.6004952219888768,0.22626295453239004,-0.32577009811638397,-0.6943333641141998
0.6007547255094267,0.22636558929607145,-0.32593077592152164,-0.6946256962473419
0.6005041173068923,0.22625799961667345,-0.3257738052710913,-0.6943269841812714
0.6003835669856955,0.22619351815963104,-0.32567776922220776,-0.6941562550853118
0.6003950586317417,0.22617273321790918,-0.32565929269618255,-0.6941623923904031
0.600561044509975,0.22618563509264522,-0.32572060609764647,-0.6943248052360108
0.6008257917478135,0.22627139705695273,-0.3258621163291252,-0.6946269313790847
0.6005625577403606,0.22617523858905175,-0.32572809743491116,-0.6943238333585836
0.6004251489465794,0.226135003571822,-0.325661042407923,-0.6941472017513176
0.600417345688142,0.22612547097282526,-0.32567333634425694,-0.6941515645945635
0.6005235516215791,0.2261815811324648,-0.3257939018399265,-0.6943248385491102
0.6007613443442545,0.2262956325986496,-0.3259532633131105,-0.6946317532458045
0.6004732008659966,0.226146252350526,-0.32581606966181254,-0.694368637943221
0.6003378523570856,0.22606709836671762,-0.3257394248679963,-0.6942083551858995
0.600330781016035,0.22607524695687994,-0.3257742472994094,-0.6941951150090577
0.6004753585168603,0.22616150825302792,-0.3259052778265449,-0.6943204991097721
0.6007321776350399,0.22625869210484226,-0.32606320261149524,-0.6946177705441166
0.6004884471045415,0.22615743726778062,-0.325921229264947,-0.6943029711264406
0.6003522150425644,0.22611063611601695,-0.3258596531545659,-0.6941258812882608
0.6003623333436494,0.22611615264783924,-0.3258586860874303,-0.69411531475926
0.6005298449832198,0.22613844348724887,-0.3259262299796323,-0.6942714458288349
0.6008051496459633,0.22622903129239774,-0.326060615277984,-0.6945649792040635
0.6005524292664889,0.22613031149730617,-0.3259238857291464,-0.6942559680480374
0.6004123348608654,0.22608391674813022,-0.32586400657654857,-0.6940804343479133
0.600427938686714,0.2260642575631997,-0.325873395112354,-0.6940683495545865
0.6005666063657454,0.22612702284199918,-0.32595679764896407,-0.694228852806577
0.6008294681194067,0.2262284154268248,-0.32609803697082207,-0.6945270915062153
0.6005770490440379,0.22612663151814974,-0.3259385126382255,-0.6942283541296037
0.6004514641780988,0.2260617163081354,-0.3258031513171777,-0.6940815710075712
0.600466562385079,0.22605207491946142,-0.32576580843767144,-0.6940890182241892
0.6006120092523338,0.22609971325965816,-0.3258183444589039,-0.6942630233070436
0.6008817031295657,0.22618087980419568,-0.32594902868321046,-0.6945673186184341
0.6006144529003451,0.22610548947143821,-0.3258165436453172,-0.6942605087665479
0.6004689029025381,0.2260716742839491,-0.3257543528616335,-0.6940865151216613
0.6004871595883599,0.2260733796712389,-0.3257726557209983,-0.6940617463596771
0.6006275287357622,0.22611975087286726,-0.32588290305541867,-0.6942130548478771
0.6008758950895587,0.22622327823730243,-0.3260571892900495,-0.6945078211447
0.6006200094872763,0.22612862095739095,-0.32591681658124766,-0.6942007061576155
0.6004829317630038,0.2260897789897116,-0.3258409797788006,-0.6940284744405735
0.6004913763363323,0.22607766441243332,-0.3258306194631623,-0.6940294173441176
0.6006347005826337,0.22614580600220735,-0.3258995534534671,-0.6941907261759346
0.6008801309403189,0.22625680788033095,-0.32602173195328504,-0.6945096330669128
0.6006392695454124,0.22617498937269598,-0.32586067979289157,-0.6941955290904281
0.6005165793714703,0.22611011576802964,-0.3257518311017709,-0.6940339481785962
0.6005302037473373,0.2260883786743412,-0.3257248696375447,-0.6940420027033188
0.6006781188415969,0.2261327303763837,-0.32580855067389475,-0.6942000138728808
0.6009364483234265,0.2262480113046575,-0.32595668880417383,-0.6944951856868544
0.600624300553557,0.22621526676042666,-0.32587668531391645,-0.6941881548679076
0.6004584706584415,0.22617194668295795,-0.3258164872175802,-0.6940340026424527
0.600452673969289,0.2262052681971883,-0.32581524166091425,-0.6940293643943288
0.6005776646668015,0.22628195348289867,-0.32588822838265935,-0.6942012733465857
0.6008601976864282,0.22636871205743692,-0.32599488235215957,-0.6945035643937609
0.6006165593761942,0.22627570994809532,-0.32582857777646174,-0.6941979468557063
0.6004822061583999,0.22619734919843282,-0.3257385148406372,-0.6940418859675896
0.6004781393822918,0.22617279808856774,-0.32578288631500985,-0.6940322712764591
0.6005949407517173,0.22625980300620954,-0.3259135554617536,-0.6941809527616641
0.6008388057728853,0.22637185052586725,-0.3260988505628332,-0.6944720543886729
0.6005660898673414,0.22630019452595693,-0.32595683335393694,-0.6941729115075933
0.6004317206778312,0.2262592176815946,-0.3258792927154747,-0.693999587576402
0.6004458287872303,0.22624076453810257,-0.325850663527873,-0.6940063338639824
0.6006035822983471,0.22627837210368035,-0.32588855372581943,-0.6941801472322985
0.6008760630057818,0.22636499594220985,-0.32600360700085074,-0.6944870911443892
0.6006169253608482,0.22628884667689123,-0.32586581762300953,-0.6941756863274573
0.6004746006968514,0.22625245424959997,-0.32577767023443116,-0.694011967221652
0.600470477133211,0.2262530970632313,-0.32579703626157036,-0.6940055547650117
0.6005808708386838,0.226331287191852,-0.3258964935557519,-0.6941789250966761
0.6008377491693406,0.22644698267876645,-0.32604641838156534,-0.6944726122422394
0.600575703237006,0.22636789921194347,-0.32590604586743094,-0.6941661198841771
0.6004470166827931,0.22631585708558075,-0.32580537646398344,-0.6940022604087962
0.6004464278753346,0.22633273022689074,-0.3257882955862282,-0.6940046233400033
0.6005906057876913,0.22639499808737548,-0.3258484346473174,-0.6941710509428243
0.6008769885704097,0.22649719815785932,-0.3259507851873006,-0.6944676834847703
0.6006368968954011,0.226400355310593,-0.32579679843632137,-0.6941539237605141
0.6004978807247124,0.22634553871004326,-0.32572196492742345,-0.6939871632748066
0.6004932729044219,0.22633207193543708,-0.32571591653516196,-0.693998816102722
