q0,q1,q2,q3
-0.2307609,0.7130568,0.00467158,0.6594735
-0.2197589,0.7146387,0.01733471,0.6613053
-0.2095828,0.7155757,0.03571288,0.6628563
-0.2013465,0.7147557,0.05734864,0.6647725
-0.196017,0.7121981,0.07874926,0.6669163
-0.1951794,0.7079043,0.09942784,0.6689681
-0.1981756,0.7019649,0.1195503,0.6710492
-0.2016776,0.6959749,0.1365144,0.6730056
-0.204143,0.6900649,0.1557869,0.6741618
-0.2034818,0.6858523,0.1754361,0.6738335
-0.2014006,0.6824462,0.1940002,0.6728272
-0.2000047,0.6777685,0.2106691,0.6729593
-0.2012249,0.6709016,0.2261662,0.674445
-0.2054882,0.6621051,0.2414279,0.6765586
-0.2101955,0.654018,0.2547949,0.6780748
-0.2151957,0.6456645,0.269914,0.6786621
-0.2194609,0.6379098,0.2844913,0.6786755
-0.224218,0.6292872,0.2957451,0.6803576
-0.231643,0.6159274,0.3011899,0.687668
-0.2415519,0.5997551,0.3063677,0.6962133
-0.2522875,0.5869448,0.3131469,0.7002952
-0.2639657,0.5761385,0.3181058,0.7027253
-0.2731395,0.5686968,0.3227301,0.7031727
-0.2811202,0.5628445,0.3276063,0.7024808
-0.2876153,0.557427,0.331914,0.7021492
-0.2922593,0.5519174,0.3375951,0.7018753
-0.2959057,0.5466806,0.3444903,0.701095
-0.2995863,0.5429727,0.3518941,0.6987324
-0.3046221,0.5371691,0.3580815,0.697897
-0.3086703,0.5317165,0.3644738,0.6969841
-0.3130915,0.5256802,0.3714374,0.6959138
-0.3168401,0.5199805,0.377934,0.6950009
-0.3199825,0.5150965,0.38391,0.6939218
-0.3224656,0.5109156,0.3895403,0.6927245
-0.3236608,0.5076061,0.3951074,0.6914459
-0.324634,0.5047786,0.4000999,0.6901877
-0.3261444,0.5004033,0.4045582,0.6900629
-0.3279942,0.4967082,0.407262,0.6902652
-0.3300156,0.4927087,0.4099243,0.6905921
-0.3319523,0.4890009,0.4122626,0.6909075
-0.3342414,0.4851802,0.414431,0.6912001
-0.338284,0.4814567,0.4155932,0.6911392
-0.3431307,0.4769624,0.4162197,0.691489
-0.3470905,0.4714156,0.4171795,0.6927369
-0.3495077,0.4667472,0.4184425,0.69392
-0.3512852,0.4604901,0.4202485,0.696108
-0.3528437,0.4535651,0.4212577,0.6992494
-0.3546896,0.4470381,0.4191859,0.7037493
-0.3559191,0.4408519,0.4146529,0.7096914
-0.3570985,0.4336853,0.4087593,0.716897
-0.3580679,0.4243205,0.4034446,0.7249825
-0.3586866,0.4131614,0.4000036,0.7329846
-0.3588372,0.4020323,0.3987403,0.7397565
-0.3587757,0.3882261,0.3983128,0.7473521
-0.358355,0.3738437,0.3982219,0.7548971
-0.3580625,0.3602551,0.3978536,0.7618056
-0.3575997,0.3478811,0.3963022,0.7685528
-0.3565741,0.3379517,0.394801,0.7742115
-0.3560258,0.3323509,0.3929402,0.7778266
-0.3561506,0.3325701,0.3903073,0.7790006
-0.3556919,0.3385367,0.3882957,0.7776441
-0.3538782,0.3469836,0.3891751,0.7743017
-0.3508559,0.3536535,0.394296,0.770057
-0.349353,0.3590864,0.4008585,0.76482
-0.3481387,0.363824,0.4083541,0.7591483
-0.3465236,0.3683522,0.4159151,0.7535784
-0.3443571,0.3712896,0.4224789,0.7494675
-0.3413625,0.3732423,0.4298858,0.7456458
-0.3382097,0.3744957,0.4366803,0.7424992
-0.3345777,0.3760023,0.4433916,0.7393995
-0.3301135,0.3777145,0.4504294,0.7362728
-0.3260643,0.3784908,0.455427,0.7346023
-0.3220263,0.3797684,0.4592102,0.733368
-0.3189646,0.3811516,0.4614535,0.73258
-0.3170077,0.3811305,0.4626049,0.7327142
-0.3161887,0.3795809,0.4625091,0.733932
-0.3163415,0.3782521,0.4616908,0.7350665
-0.317418,0.3771099,0.4600023,0.7362469
-0.318558,0.3760393,0.4578161,0.7376634
-0.3187867,0.3747588,0.4554676,0.7396674
-0.3180591,0.3729316,0.4529276,0.7424585
-0.3168789,0.3716031,0.4506914,0.7449858
-0.3150312,0.3704187,0.4486426,0.7475914
-0.3125258,0.3683598,0.4474039,0.7503973
-0.3094445,0.3653272,0.4466459,0.7536016
-0.3063427,0.362112,0.4458517,0.7568837
-0.3036119,0.358838,0.4445179,0.7603201
-0.3014639,0.3559445,0.4424786,0.7637168
-0.2998749,0.3539007,0.4398164,0.7668236
-0.2988579,0.3528041,0.4373594,0.7691279
-0.2978994,0.3517889,0.4347707,0.771429
-0.2968378,0.3504746,0.4325695,0.7736706
-0.2959166,0.348734,0.4306272,0.7758904
-0.2949694,0.3464879,0.4289989,0.7781561
-0.2941512,0.3439371,0.4278734,0.7802144
-0.2935126,0.3414889,0.4268456,0.782091
-0.2931087,0.3392421,0.4256478,0.7838711
-0.2930159,0.3368068,0.4240468,0.7858211
-0.2933629,0.335031,0.4222406,0.7874218
-0.2940311,0.333991,0.4204903,0.7885502
-0.294913,0.3334964,0.4187957,0.7893317
-0.2960647,0.3338095,0.4170077,0.7897146
-0.2972277,0.3346857,0.4155446,0.789678
-0.2985193,0.3359427,0.4145852,0.7891613
-0.2996228,0.3371994,0.414037,0.7884946
-0.3006436,0.3386893,0.4137067,0.7876404
-0.3016824,0.3401574,0.4133284,0.7868087
-0.3029239,0.3416013,0.4128509,0.7859564
-0.3047245,0.3432084,0.4117447,0.78514
-0.3063569,0.3443894,0.4105994,0.7845874
-0.3082126,0.3454333,0.4089618,0.7842568
-0.3097645,0.3464752,0.4073466,0.7840263
-0.3109618,0.3476838,0.4058207,0.7838086
-0.3115842,0.3487326,0.4047998,0.7836236
-0.3119978,0.3498101,0.4038968,0.7834445
-0.3118837,0.3506486,0.4035659,0.7832855
-0.3111587,0.3514274,0.4037528,0.7831286
-0.3099408,0.3522617,0.4043549,0.782926
-0.3084631,0.353095,0.4053864,0.7826008
-0.3069708,0.3536895,0.4067115,0.7822315
-0.3050979,0.3544392,0.4085429,0.7816704
-0.3027751,0.3551525,0.4110409,0.7809399
-0.3001631,0.3559833,0.4141629,0.7799197
-0.2972896,0.3570046,0.4176284,0.7787046
-0.2940252,0.3579032,0.4213998,0.7774989
-0.2906904,0.3588396,0.4252051,0.7762485
-0.28776,0.3596772,0.4285236,0.7751269
-0.2844455,0.3606698,0.4322186,0.7738365
-0.2812873,0.361603,0.4355691,0.7726759
-0.2781927,0.3623901,0.4385518,0.7717398
-0.2751865,0.3631101,0.441103,0.7710249
-0.2721674,0.3636856,0.4432927,0.7705692
-0.2693524,0.3641196,0.4449543,0.7703956
-0.2671393,0.3643639,0.4459116,0.7704973
-0.2647801,0.3643705,0.4465184,0.770957
-0.2625035,0.3642294,0.4466582,0.7717208
-0.2602624,0.3644157,0.4462818,0.7726092
-0.2580122,0.3648798,0.4454944,0.7735986
-0.2557665,0.3653694,0.4447402,0.7745467
-0.2537363,0.3660451,0.4438747,0.7753915
-0.2517137,0.3666763,0.4428627,0.7763305
-0.2498823,0.3672375,0.4418221,0.7772493
-0.2475687,0.3680515,0.4405532,0.778324
-0.2456587,0.3690943,0.4391043,0.7792537
-0.2439255,0.3699415,0.4380024,0.7800161
-0.2416916,0.3704555,0.4373553,0.7808303
-0.2392468,0.3712031,0.4366491,0.7816229
-0.2366451,0.3724695,0.4357264,0.7823271
-0.23431,0.3738571,0.4345365,0.7830298
-0.2314795,0.3754281,0.4329964,0.7839724
-0.2285799,0.3769272,0.4316021,0.7848722
-0.2258814,0.3783173,0.4302967,0.7857009
-0.2233444,0.3794968,0.4290141,0.7865584
-0.2213316,0.3806437,0.4275575,0.7873659
-0.2198015,0.3815086,0.4260974,0.7881671
-0.2185386,0.3818244,0.4253845,0.7887501
-0.2180037,0.3819828,0.4253894,0.7888189
-0.2175952,0.3817972,0.4261585,0.7886064
-0.2174167,0.3813585,0.4273108,0.7882442
-0.2171878,0.3808666,0.4287103,0.7877851
-0.2166989,0.3803915,0.4302262,0.7873226
-0.215691,0.3799299,0.4318938,0.7869092
-0.2141991,0.379709,0.4335583,0.7865078
-0.2125488,0.3798366,0.4349942,0.7861011
-0.2105258,0.3802429,0.4366271,0.7855435
-0.2085726,0.3807127,0.4381231,0.785004
-0.2066534,0.3811511,0.4395356,0.7845091
-0.2043594,0.3812604,0.441406,0.7840065
-0.2021461,0.3811085,0.443305,0.7835826
-0.2001718,0.3809797,0.444946,0.7832218
-0.1985103,0.3807862,0.4462434,0.7830006
-0.1972214,0.3806318,0.447148,0.7828853
-0.1957404,0.3803105,0.4482671,0.7827732
-0.1944501,0.3800337,0.4493714,0.782596
-0.1932077,0.3799261,0.4504961,0.7823094
-0.1919384,0.3802705,0.4517087,0.781755
-0.1898851,0.3830482,0.4553976,0.7787544
-0.1880897,0.3843142,0.4577077,0.7772105
-0.1866192,0.3825776,0.4584635,0.777976
-0.1844799,0.3802191,0.4597023,0.7789109
-0.1828499,0.3792606,0.4608941,0.7790582
-0.1822881,0.3794221,0.4615273,0.7787362
-0.1818892,0.3797296,0.4619185,0.7784477
-0.1815356,0.3798299,0.4624658,0.7781563
-0.1811609,0.3794174,0.4631181,0.7780569
-0.1806552,0.3784542,0.4635046,0.7784134
-0.1800511,0.3774123,0.4635483,0.7790329
-0.1794788,0.3764582,0.4632542,0.7798011
-0.1790251,0.3758062,0.463065,0.7803321
-0.1786498,0.3757122,0.4630023,0.7805006
-0.1781517,0.3758727,0.4632209,0.7804073
-0.1776907,0.3762072,0.4635403,0.7801618
-0.1774515,0.3766876,0.4637183,0.7798785
-0.1772056,0.3769896,0.4638335,0.7797199
-0.1765427,0.3770222,0.4640776,0.7797093
-0.1758733,0.3769501,0.4643907,0.7797091
-0.1751744,0.3769379,0.4648914,0.7795739
-0.1744313,0.3769265,0.4655763,0.7793372
-0.1735946,0.3768021,0.4663595,0.779116
-0.172487,0.376383,0.46729,0.779007
-0.1714451,0.3758653,0.4680208,0.7790483
-0.1710389,0.3755484,0.4683009,0.7791221
-0.1707827,0.3751976,0.4684559,0.779254
-0.1704864,0.3748096,0.468551,0.7794484
-0.1699476,0.3743297,0.4687386,0.7796838
-0.1694173,0.3739579,0.4688823,0.7798912
-0.1687468,0.3735316,0.4689564,0.7801963
-0.1681131,0.3731424,0.4689001,0.780553
-0.1676292,0.3729323,0.4687657,0.7808382
-0.1670565,0.3726171,0.4685426,0.7812454
-0.1665883,0.372223,0.4681897,0.7817445
-0.1662232,0.3718546,0.4678765,0.7821848
-0.1659841,0.3715763,0.4676476,0.7825047
-0.1658258,0.3714248,0.4675276,0.7826821
-0.1656837,0.371429,0.4676158,0.7826575
-0.1654018,0.3714058,0.4680181,0.7824876
-0.1650635,0.3713845,0.468595,0.7822238
-0.1645413,0.3712088,0.4693817,0.7819455
-0.1640345,0.3711601,0.4701149,0.7816345
-0.1634255,0.3711783,0.4708998,0.7812809
-0.1627224,0.3711979,0.4716823,0.7809463
-0.1619215,0.3710856,0.4723956,0.7807348
-0.1611353,0.3708149,0.4729227,0.780707
-0.1604239,0.3704411,0.4732989,0.780803
-0.1596374,0.369968,0.4736514,0.7809749
-0.1589691,0.369525,0.4738995,0.7811703
-0.1585711,0.3692143,0.473925,0.7813826
-0.1582364,0.3688622,0.4738564,0.7816583
-0.1578874,0.3684469,0.4737411,0.7819947
-0.157511,0.3679748,0.4736601,0.7823418
-0.1572126,0.3676602,0.4736023,0.7825846
-0.1565987,0.3672549,0.4737914,0.7827836
-0.1559309,0.3669082,0.474167,0.7828519
-0.1556239,0.3668197,0.4744835,0.7827629
-0.1555606,0.3668715,0.4747085,0.7826146
-0.1553514,0.3668341,0.4750595,0.7824609
-0.1547571,0.3665666,0.4756121,0.7823682
-0.1541186,0.3662843,0.4761596,0.7822934
-0.1536157,0.3660925,0.4766317,0.7821947
-0.1531076,0.365849,0.4770814,0.782134
-0.1526507,0.3655437,0.4774036,0.7821695
-0.1523496,0.3652179,0.4775288,0.7823039
-0.1521862,0.3648495,0.47745,0.7825557
-0.1519965,0.3644021,0.4773373,0.7828698
-0.1518494,0.3639781,0.4770552,0.7832673
-0.1516474,0.3635804,0.4767344,0.7836864
-0.1512963,0.363112,0.476276,0.7842501
-0.1510474,0.3628137,0.4757227,0.7847717
-0.1509801,0.3625985,0.4750568,0.7852873
-0.1509049,0.3622966,0.4744919,0.7857824
-0.1507662,0.3619211,0.4740768,0.7862326
-0.1505836,0.3615977,0.4738164,0.7865732
-0.150363,0.361304,0.4737729,0.7867765
-0.1500853,0.3609998,0.4739303,0.7868743
-0.1497161,0.3606597,0.4742689,0.7868967
-0.1493146,0.3603955,0.4746544,0.7868615
-0.1487966,0.3602116,0.4751583,0.7867398
-0.1482817,0.360106,0.475721,0.7865453
-0.1477785,0.3600729,0.4762945,0.7863081
-0.147202,0.3600664,0.4769509,0.7860211
-0.1469005,0.360212,0.4774476,0.7857093
-0.146612,0.3603303,0.4780324,0.7853533
-0.1463431,0.3603548,0.4785863,0.7850547
-0.1459349,0.3602556,0.4791571,0.7848281
-0.1454041,0.3600031,0.4797577,0.7846754
-0.1447163,0.359583,0.4803713,0.7846199
-0.144038,0.359122,0.4808169,0.7846829
-0.1434785,0.358668,0.4809563,0.7849075
-0.1432274,0.3583487,0.4808199,0.7851829
-0.1430263,0.3579478,0.4805215,0.7855848
-0.1427136,0.3573699,0.4801809,0.7861131
-0.1424337,0.3568213,0.4797604,0.7866694
-0.1423499,0.3565331,0.4792107,0.7871501
-0.1425453,0.356463,0.4785155,0.7875694
-0.1428146,0.3564405,0.4777859,0.7879736
-0.1428696,0.3563581,0.477266,0.788316
-0.1429064,0.3562484,0.4767597,0.7886652
-0.1428633,0.356131,0.4765055,0.7888796
-0.1427333,0.3560568,0.4764419,0.7889751
-0.1425467,0.3559131,0.4763929,0.789103
-0.1421162,0.3555261,0.4764923,0.7892953
-0.1416353,0.3550341,0.4765306,0.78958
-0.1412784,0.3544933,0.4764945,0.7899086
-0.1410622,0.3539664,0.4763124,0.7902933
-0.1409402,0.3533236,0.4760228,0.7907771
-0.1408386,0.3525874,0.4756638,0.7913395
-0.1408138,0.3518901,0.4751652,0.7919536
-0.1406955,0.3509,0.4745108,0.792806
-0.140457,0.3496753,0.4738343,0.7937932
-0.1405819,0.3486846,0.4728735,0.7947793
-0.1409235,0.3481582,0.4717776,0.7956004
-0.1411702,0.3474162,0.4706758,0.796533
-0.1411499,0.346704,0.4697175,0.7974122
-0.1410561,0.3462599,0.4686855,0.7982286
-0.1411738,0.3459339,0.4674189,0.7990913
-0.1418674,0.3459855,0.4658042,0.7998887
-0.1428012,0.3462167,0.4643187,0.800486
-0.1433755,0.346456,0.4635105,0.8007481
-0.1438174,0.3468462,0.4632623,0.8006436
-0.1443332,0.3475617,0.4637244,0.7999726
-0.1448526,0.3486219,0.4650178,0.7986656
-0.145509,0.349091,0.4665697,0.7974354
-0.1464165,0.3487876,0.4676706,0.7967567
-0.1477094,0.3479863,0.468947,0.796118
-0.1501723,0.3468811,0.4700843,0.7954686
-0.1526714,0.3457404,0.4716545,0.7945595
-0.1552954,0.3441429,0.4748349,0.7928483
-0.1578001,0.3421817,0.4788323,0.7907959
-0.1602803,0.3398847,0.4827181,0.788923
-0.1622797,0.3375104,0.4862181,0.7873828
-0.1638116,0.335045,0.4894834,0.7860944
-0.1649523,0.3323525,0.491973,0.7854444
-0.1659572,0.3300179,0.4930216,0.7855595
-0.1668231,0.3275033,0.4931344,0.7863573
-0.1679099,0.3252692,0.4923517,0.7875428
-0.1690461,0.3233564,0.4909334,0.7889715
-0.1698394,0.3222243,0.4886885,0.7906563
-0.1703215,0.3221279,0.4854989,0.7925545
-0.1703612,0.3230918,0.4819076,0.7943435
-0.1698878,0.3247458,0.4781656,0.79603
-0.1693888,0.3262858,0.4746868,0.797587
-0.1691685,0.3284276,0.4700503,0.7994984
-0.1691148,0.3309593,0.465028,0.8014005
-0.1695022,0.3338794,0.4592188,0.8034546
-0.1699102,0.3366545,0.4529535,0.8057635
-0.1703812,0.3390513,0.446929,0.8080202
-0.1709734,0.3412308,0.4414321,0.8099969
-0.1711846,0.3428979,0.4370605,0.8116173
-0.1712746,0.3447924,0.4327045,0.8131284
-0.1712363,0.3466804,0.4292566,0.8141605
-0.1715495,0.3483959,0.426291,0.8149201
-0.1718323,0.3496098,0.4240631,0.8155028
-0.1717939,0.3507162,0.4225878,0.8158016
-0.1715705,0.3519517,0.4221315,0.8155527
-0.1708809,0.3527738,0.4229441,0.814921
-0.1696463,0.3535434,0.4248212,0.8138684
-0.1680636,0.3540331,0.4274704,0.8125958
-0.1659608,0.3543808,0.4307071,0.811166
-0.1639553,0.3546652,0.4339278,0.8097318
-0.1625627,0.3551224,0.4369531,0.8081839
-0.1612121,0.3555785,0.4402281,0.8064748
-0.1601225,0.3560253,0.4435565,0.804669
-0.1592508,0.356356,0.4460641,0.8033082
-0.1577992,0.3565037,0.4486197,0.8021052
-0.1558317,0.3564633,0.4508046,0.8012824
-0.1535105,0.35616,0.4525451,0.8008839
-0.151403,0.3558231,0.4536095,0.8008327
-0.1497913,0.3555039,0.4537787,0.8011817
-0.1486051,0.3551279,0.4531467,0.8019268
-0.1481548,0.3550085,0.4520218,0.8026974
-0.1480484,0.355036,0.4503926,0.8036202
-0.1480108,0.3550959,0.4488157,0.8044823
-0.1477419,0.3550923,0.4475783,0.8052225
-0.147707,0.3552853,0.4463403,0.8058307
-0.1480323,0.3557517,0.4451035,0.8062491
-0.1485995,0.3563319,0.443802,0.8066061
-0.1488729,0.3565825,0.4427424,0.807027
-0.1490932,0.3568043,0.4419841,0.807304
-0.1493753,0.3570228,0.4412343,0.8075653
-0.1496707,0.3571402,0.4405928,0.807809
-0.1501318,0.3571546,0.4399211,0.808083
-0.1508055,0.3572384,0.4392619,0.8082791
-0.1514443,0.3572446,0.4389359,0.8083341
-0.1519874,0.3573804,0.4389457,0.8081666
-0.1524598,0.3577073,0.4391317,0.8078319
-0.1530051,0.3580749,0.4394108,0.8074141
-0.1533599,0.3582016,0.4398359,0.8070591
-0.1536065,0.3583046,0.440502,0.8066031
-0.1538862,0.35881,0.4414165,0.8058248
-0.1544623,0.3595822,0.4421886,0.8049465
-0.1548332,0.3600278,0.4431193,0.804164
-0.1552345,0.3603739,0.4439018,0.8034997
-0.1553837,0.3608292,0.4446079,0.8028758
-0.1553644,0.3612837,0.4452015,0.8023462
-0.1551635,0.3614309,0.4455805,0.8021083
-0.1552577,0.3616683,0.4454221,0.802071
-0.1551345,0.3615796,0.4452502,0.8022304
-0.1546454,0.3612489,0.4454761,0.8023482
-0.1541853,0.3612054,0.4458195,0.8022656
-0.1539864,0.361432,0.4458586,0.8021802
-0.1538737,0.361723,0.4455302,0.8022531
-0.1537188,0.3619033,0.4452939,0.8023326
-0.1537025,0.3621807,0.4450612,0.8023397
-0.1535527,0.362204,0.4449261,0.8024327
-0.1534728,0.3622897,0.4446811,0.8025452
-0.1534909,0.3625524,0.4443542,0.802604
-0.1533754,0.3626212,0.4441995,0.8026809
-0.1532697,0.362619,0.444194,0.8027049
-0.1533518,0.3629116,0.4440671,0.8026273
-0.153369,0.3633014,0.4438324,0.8025776
-0.1532566,0.3637834,0.4435984,0.8025099
-0.153191,0.3640894,0.4431161,0.8026501
-0.1530734,0.364321,0.442636,0.8028324
-0.1527932,0.3645591,0.4421206,0.8030617
-0.1529709,0.3648166,0.4412704,0.8033785
-0.1534402,0.3649473,0.4401301,0.8038549
-0.1534968,0.3646988,0.4395712,0.8042626
-0.153429,0.3643683,0.439271,0.8045893
-0.153711,0.3640225,0.4387754,0.8049623
-0.1542036,0.3635806,0.4382355,0.805362
-0.1547241,0.3633595,0.4377714,0.8056143
-0.1552076,0.3631957,0.4373152,0.8058428
-0.1555682,0.3630129,0.4369221,0.8060688
-0.1558611,0.3628491,0.4364616,0.8063354
-0.1560643,0.3629085,0.4359749,0.8065327
-0.1558747,0.3630514,0.4357236,0.8066408
-0.1555163,0.3633504,0.4355881,0.8066485
-0.155406,0.3638276,0.4352204,0.8066531
-0.1550829,0.3641599,0.4349275,0.8067235
-0.1546879,0.3646216,0.434847,0.8066341
-0.1543609,0.3655558,0.4347823,0.8063086
-0.1543943,0.3666543,0.4344545,0.8059801
-0.1543505,0.3675643,0.4341212,0.8057536
-0.1539904,0.368361,0.4339749,0.8055374
-0.1533666,0.3692091,0.4341408,0.8051786
-0.1524793,0.3699384,0.434491,0.8048235
-0.1515229,0.3706305,0.4349526,0.8044363
-0.1506698,0.3711661,0.4353874,0.8041143
-0.1502778,0.3720534,0.4355763,0.8036751
-0.150216,0.3728486,0.4356028,0.8033038
-0.1502375,0.3734112,0.4356272,0.8030252
-0.1502234,0.3737785,0.4357578,0.8027861
-0.1500726,0.3740674,0.4359597,0.8025699
-0.1498407,0.3742078,0.4360074,0.8025221
-0.1493721,0.3742232,0.4360837,0.8025607
-0.1488581,0.3743255,0.4361448,0.8025753
-0.1486602,0.3746568,0.4358218,0.8026327
-0.1489631,0.3752318,0.4348124,0.8028554
-0.1494602,0.3757001,0.4335336,0.8032355
-0.1495982,0.3760189,0.4327587,0.8034786
-0.1494547,0.376314,0.4324228,0.8035479
-0.1493616,0.3764903,0.4321942,0.8036057
-0.1494859,0.376482,0.431818,0.8037886
-0.1499558,0.3763965,0.4313779,0.8039774
-0.1505354,0.3765136,0.4310229,0.8040047
-0.1508012,0.3766474,0.4305844,0.8041272
-0.1507052,0.376719,0.4302082,0.8043129
-0.150873,0.3769785,0.4296175,0.8044755
-0.1513512,0.3772709,0.4288734,0.8046458
-0.1518654,0.3774166,0.4284003,0.8047326
-0.15234,0.3776155,0.4281732,0.8046703
-0.1528629,0.3780626,0.4278672,0.8045241
-0.1533506,0.3784437,0.4274733,0.8044614
-0.1537917,0.3787211,0.4271485,0.8044192
-0.1540995,0.3789457,0.4270615,0.8043008
-0.1544747,0.3791728,0.427002,0.8041533
-0.154887,0.3793806,0.4268107,0.8040774
-0.1552304,0.3795852,0.4265532,0.8040515
-0.1551283,0.3794231,0.4266995,0.80407
-0.1551431,0.3793767,0.4268729,0.8039969
-0.1555532,0.3794124,0.426804,0.8039374
-0.1561229,0.3794357,0.4265239,0.8039648
-0.1567256,0.3795801,0.4261321,0.8039872
-0.1568781,0.3795748,0.4258807,0.8040931
-0.1565059,0.3796325,0.4258082,0.8041767
-0.1561871,0.3798662,0.4252007,0.8044498
-0.1568119,0.3802434,0.4236803,0.804952
-0.1580302,0.3807874,0.4216639,0.8055151
-0.1591225,0.3813712,0.4197935,0.8060006
-0.1598065,0.3818348,0.4186172,0.8062576
-0.1598809,0.3819668,0.4185541,0.8062132
-0.1599301,0.3818796,0.4187941,0.80612
-0.160127,0.3816549,0.4189638,0.8060993
-0.16058,0.3815386,0.4188823,0.8061066
-0.1611794,0.3815742,0.4186799,0.8060753
-0.1616501,0.3816892,0.418589,0.8059738
-0.161851,0.3818001,0.4186999,0.8058231
-0.1622623,0.3821869,0.4186074,0.8056052
-0.162659,0.3825215,0.4184629,0.8054413
-0.1627149,0.3826242,0.4184923,0.805366
-0.1626214,0.382762,0.4185646,0.8052818
-0.1624754,0.3828657,0.4186355,0.8052251
-0.1621998,0.3828712,0.4188915,0.8051449
-0.1619939,0.3829113,0.4191855,0.8050144
-0.1616865,0.3829358,0.4195498,0.8048747
-0.1612167,0.3828223,0.4200796,0.8047465
-0.1606436,0.3826387,0.4208264,0.8045583
-0.1601758,0.3825186,0.4216937,0.8042544
-0.1597459,0.3824036,0.4225331,0.8039542
-0.159371,0.3822913,0.4232351,0.8037127
-0.1590817,0.3821772,0.4237361,0.8035603
-0.1589245,0.382083,0.4239605,0.8035178
-0.1589123,0.3820395,0.4240583,0.8034891
-0.1588948,0.3819843,0.4241295,0.8034814
-0.1587798,0.3819591,0.424153,0.8035038
-0.1587105,0.3820505,0.4240456,0.8035307
-0.1588034,0.3821769,0.4238461,0.8035573
-0.1590265,0.3822024,0.4237376,0.8035583
-0.1594492,0.3822451,0.4235504,0.8035531
-0.1595829,0.3820814,0.423485,0.8036388
-0.1597011,0.382058,0.4233312,0.8037074
-0.1598158,0.3820709,0.4230763,0.8038127
-0.1600849,0.3820235,0.4225424,0.8040625
-0.1605843,0.3818702,0.4217329,0.8044606
-0.1616058,0.382018,0.4207051,0.804724
-0.1625218,0.3821487,0.4198202,0.8049397
-0.1633659,0.3822093,0.418882,0.8052287
-0.1641431,0.3821876,0.4179892,0.8055447
-0.1649049,0.3823155,0.4171313,0.8057731
-0.165324,0.3823168,0.416428,0.8060503
-0.1656625,0.3823198,0.4158387,0.8062837
-0.1661963,0.3824782,0.4152699,0.806392
-0.1667466,0.3826883,0.414923,0.8063571
-0.1671524,0.3827994,0.4147082,0.8063309
-0.1673779,0.3828807,0.4145084,0.8063481
-0.1674839,0.3830198,0.4144424,0.8062941
-0.1672289,0.3829737,0.414667,0.8062534
-0.1668379,0.3828053,0.4150968,0.8061933
-0.1666111,0.3828084,0.4153685,0.8060987
-0.1666995,0.3830385,0.4153805,0.805965
-0.1666476,0.383045,0.4156038,0.8058575
-0.1666035,0.3829956,0.4159614,0.8057056
-0.1665121,0.383087,0.416425,0.8054414
-0.1661539,0.383223,0.4169686,0.8051694
-0.1652832,0.3830729,0.4177724,0.8050035
-0.1646713,0.3829361,0.4183102,0.8049147
-0.1645678,0.3829648,0.4184884,0.8048295
-0.1644624,0.3830398,0.4187042,0.8047032
-0.16439,0.3831215,0.4188662,0.8045948
-0.1642916,0.3832131,0.4189557,0.8045247
-0.164012,0.3831751,0.418997,0.8045782
-0.1638048,0.3830497,0.4188113,0.8047767
-0.1637793,0.3828929,0.4184678,0.8050353
-0.1638499,0.3826434,0.4181814,0.8052882
-0.1640905,0.3825276,0.4178028,0.8054909
-0.1644254,0.3825048,0.4173794,0.8056529
-0.1648055,0.382477,0.4169975,0.8057862
-0.165158,0.382532,0.4166043,0.8058912
-0.1655722,0.3827365,0.4161533,0.8059422
-0.1660366,0.3830268,0.4157202,0.8059323
-0.1665077,0.3833571,0.415255,0.8059177
-0.1666321,0.3834557,0.4150251,0.8059636
-0.1667924,0.3835478,0.4148975,0.8059523
-0.1670016,0.3836899,0.4148626,0.8058594
-0.1671166,0.3837875,0.4148953,0.8057721
-0.1670292,0.3837765,0.4150268,0.8057277
-0.166757,0.3836751,0.4152691,0.8057075
-0.1665312,0.3836759,0.4153657,0.8057042
-0.1666105,0.3838637,0.4151319,0.805719
-0.1670102,0.3841587,0.414591,0.805774
-0.1673554,0.3843566,0.4141372,0.8058413
-0.167339,0.3843419,0.4140196,0.8059123
-0.1672329,0.3843669,0.4141141,0.8058737
-0.1671073,0.3843508,0.4143195,0.8058019
-0.16714,0.3842832,0.4143961,0.8057879
-0.1672828,0.3842258,0.4144109,0.805778
-0.1673455,0.3842789,0.4145831,0.8056511
-0.1672441,0.3844272,0.414891,0.8054429
-0.1672138,0.3845387,0.4150929,0.8052921
-0.1672687,0.3844725,0.4152876,0.8052118
-0.1676116,0.3844889,0.4153528,0.8050991
-0.1681315,0.3846235,0.4153264,0.80494
-0.1686376,0.3847548,0.4153815,0.8047429
-0.1688056,0.3847217,0.4154977,0.8046634
-0.1691161,0.3847321,0.4154518,0.8046171
-0.1694844,0.3847772,0.4154014,0.8045439
-0.1697216,0.3847825,0.4155234,0.8044283
-0.1699433,0.3847201,0.4157422,0.8042985
-0.1706311,0.3848633,0.4155909,0.8041624
-0.171324,0.3848976,0.4154876,0.8040521
-0.171761,0.3847886,0.4155023,0.8040034
-0.1720878,0.3846784,0.415565,0.8039538
-0.1721527,0.3843656,0.4158375,0.8039486
-0.1726425,0.3842752,0.4159072,0.8038507
-0.1735192,0.3845625,0.4155701,0.803699
-0.1739774,0.3846303,0.415323,0.8036953
-0.1740443,0.3843915,0.4153332,0.8037897
-0.17392,0.3839833,0.415817,0.8037615
