,Time,Displacement,Force
370322,7406.440000000001,6.1899999999999995,2255.553376884422
370323,7406.460000000001,6.1898,2255.555386934674
370324,7406.4800000000005,6.1898,2255.5553869346736
370325,7406.5,6.1898,2255.5654371859296
370326,7406.520000000001,6.1899,2255.5589045226143
370327,7406.54,6.1898,2255.5759899497493
370328,7406.56,6.1899,2255.5830251256284
370329,7406.580000000001,6.1899,2255.5890552763826
370330,7406.600000000001,6.1899999999999995,2255.5895577889446
370331,7406.620000000001,6.1899999999999995,2255.604130653266
370332,7406.64,6.1899999999999995,2255.603628140703
370333,7406.660000000001,6.1899,2255.611668341708
370334,7406.680000000001,6.1899,2255.6478492462306
370335,7406.700000000001,6.1899,2255.666944723618
370336,7406.72,6.1899999999999995,2255.669457286432
370337,7406.740000000001,6.1899999999999995,2255.69056281407
370338,7406.760000000001,6.1899999999999995,2255.692070351759
370339,7406.780000000001,6.1899,2255.6855376884428
370340,7406.8,6.1898,2255.6905628140707
370341,7406.820000000001,6.1899999999999995,2255.6925728643205
370342,7406.840000000001,6.1902,2255.707145728643
370343,7406.8600000000015,6.1899999999999995,2255.725738693468
370344,7406.880000000001,6.1901,2255.7388040201004
370345,7406.900000000001,6.1901,2255.7508643216074
370346,7406.920000000001,6.1902,2255.740814070352
370347,7406.940000000001,6.1902,2255.757396984926
370348,7406.960000000001,6.1901,2255.7719698492465
370349,7406.9800000000005,6.1903999999999995,2255.7759899497487
370350,7407.0,6.1903,2255.7800100502513
370351,7407.020000000001,6.1903,2255.7624221105525
370352,7407.04,6.1902,2255.786040201005
370353,7407.06,6.1901,2255.8086532663315
370354,7407.080000000001,6.1902,2255.8151859296486
370355,7407.100000000001,6.1903999999999995,2255.8182010050255
370356,7407.120000000001,6.1903,2255.803628140703
370357,7407.14,6.1901,2255.7830251256287
370358,7407.160000000001,6.1901,2255.7885527638205
370359,7407.180000000001,6.1901,2255.788050251256
370360,7407.200000000001,6.1903,2255.7890552763815
370361,7407.22,6.1903,2255.769959798995
370362,7407.240000000001,6.1905,2255.782522613065
370363,7407.260000000001,6.1905,2255.7960904522624
370364,7407.280000000001,6.1905,2255.80463316583
370365,7407.3,6.1903,2255.813175879397
370366,7407.320000000001,6.1903999999999995,2255.804130653267
370367,7407.340000000001,6.1905,2255.8212160804014
370368,7407.3600000000015,6.1907,2255.8342814070365
370369,7407.380000000001,6.1903999999999995,2255.8468442211056
370370,7407.400000000001,6.1905,2255.8553869346733
370371,7407.420000000001,6.1903999999999995,2255.847849246232
370372,7407.440000000001,6.1903,2255.8568944723625
370373,7407.460000000001,6.1907,2255.862422110552
370374,7407.4800000000005,6.1906,2255.8674472361804
370375,7407.5,6.1907,2255.8674472361818
370376,7407.520000000001,6.1906,2255.8604120603013
370377,7407.54,6.1908,2255.8739798994975
370378,7407.56,6.1906,2255.8825226130652
370379,7407.580000000001,6.1906,2255.8890552763824
370380,7407.600000000001,6.1906,2255.893075376884
370381,7407.620000000001,6.1908,2255.891567839197
370382,7407.64,6.1908,2255.895085427135
370383,7407.660000000001,6.1908,2255.8955879396985
370384,7407.680000000001,6.1909,2255.900110552764
370385,7407.700000000001,6.1906,2255.8935778894474
370386,7407.72,6.1907,2255.8915678391963
370387,7407.740000000001,6.1907,2255.8875477386937
370388,7407.760000000001,6.1909,2255.900110552763
370389,7407.780000000001,6.1908,2255.909658291458
370390,7407.8,6.1908,2255.9171959799
370391,7407.820000000001,6.1909,2255.8945829145737
370392,7407.840000000001,6.1909,2255.9021206030147
370393,7407.8600000000015,6.1909,2255.9036281407034
370394,7407.880000000001,6.191,2255.9051356783916
370395,7407.900000000001,6.1912,2255.9171959799
370396,7407.920000000001,6.191,2255.8965929648243
370397,7407.940000000001,6.1908,2255.9091557788934
370398,7407.960000000001,6.1909,2255.9242311557796
370399,7407.9800000000005,6.191,2255.9267437185927
370400,7408.0,6.1911,2255.9237286432162
370401,7408.020000000001,6.1912,2255.9051356783925
370402,7408.04,6.1911,2255.908653266331
370403,7408.06,6.1912,2255.917698492463
370404,7408.080000000001,6.1913,2255.925236180905
370405,7408.100000000001,6.1913,2255.9423216080404
370406,7408.120000000001,6.1911,2255.957396984925
370407,7408.14,6.1912,2255.960914572864
370408,7408.160000000001,6.1911,2255.977999999999
370409,7408.180000000001,6.1912,2255.9830251256276
370410,7408.200000000001,6.1911,2255.9815175879394
370411,7408.22,6.1912,2255.9739798994974
370412,7408.240000000001,6.1913,2255.9890552763823
370413,7408.260000000001,6.1913,2255.99759798995
370414,7408.280000000001,6.1913,2256.009155778895
370415,7408.3,6.1912,2256.013175879397
370416,7408.320000000001,6.1913,2256.0036281407038
370417,7408.340000000001,6.1911,2256.0197085427135
370418,7408.3600000000015,6.1913,2256.0212160804017
370419,7408.380000000001,6.1913,2256.0171959798986
370420,7408.400000000001,6.1912,2256.011668341708
370421,7408.420000000001,6.1913,2255.9935778894483
370422,7408.440000000001,6.1913,2256.00111557789
370423,7408.460000000001,6.1914,2256.0076482412055
370424,7408.4800000000005,6.1912,2256.0171959798995
370425,7408.5,6.1914,2256.0212160804017
370426,7408.520000000001,6.1915,2256.0116683417086
370427,7408.54,6.1915,2256.016693467338
370428,7408.56,6.1916,2256.017195979898
370429,7408.580000000001,6.1916,2256.0111658291444
370430,7408.600000000001,6.1915,2256.0091557788965
370431,7408.620000000001,6.1915,2255.9880502512556
370432,7408.64,6.1917,2255.9800100502503
370433,7408.660000000001,6.1918,2255.965939698492
370434,7408.680000000001,6.1916,2255.9669447236183
370435,7408.700000000001,6.1918,2255.9584020100497
370436,7408.72,6.1918,2255.931768844221
370437,7408.740000000001,6.1918,2255.9403115577893
370438,7408.760000000001,6.1916,2255.9463417085426
370439,7408.780000000001,6.1918,2255.948351758795
370440,7408.8,6.1918,2255.9473467336684
370441,7408.820000000001,6.1917,2255.9317688442216
370442,7408.840000000001,6.1918999999999995,2255.944834170855
370443,7408.8600000000015,6.1918,2255.9558894472366
370444,7408.880000000001,6.192,2255.9553869346737
370445,7408.900000000001,6.1918,2255.9493567839204
370446,7408.920000000001,6.192,2255.9151859296494
370447,7408.940000000001,6.1918,2255.92423115578
370448,7408.960000000001,6.1918999999999995,2255.933778894473
370449,7408.9800000000005,6.1918999999999995,2255.938301507538
370450,7409.0,6.1916,2255.941819095477
370451,7409.020000000001,6.192,2255.929256281407
370452,7409.04,6.192,2255.9377989949758
370453,7409.06,6.192,2255.9428241206024
370454,7409.080000000001,6.1918999999999995,2255.946844221106
370455,7409.100000000001,6.192,2255.948854271357
370456,7409.120000000001,6.192,2255.955386934673
370457,7409.14,6.1921,2255.953879396985
370458,7409.160000000001,6.1918999999999995,2255.9759899497494
370459,7409.180000000001,6.1921,2255.992572864321
370460,7409.200000000001,6.192,2255.9986030150744
370461,7409.22,6.1918999999999995,2255.9870452261325
370462,7409.240000000001,6.192,2255.9890552763823
370463,7409.260000000001,6.1921,2255.9820201005027
370464,7409.280000000001,6.1922,2255.975989949749
370465,7409.3,6.1922,2255.967447236181
370466,7409.320000000001,6.1922999999999995,2255.9684522613065
370467,7409.340000000001,6.1924,2255.9749849246246
370468,7409.3600000000015,6.1922,2255.9890552763827
370469,7409.380000000001,6.1924,2256.0061407035178
370470,7409.400000000001,6.1924,2256.0131758793977
370471,7409.420000000001,6.1922999999999995,2256.0061407035178
370472,7409.440000000001,6.1925,2256.012673366835
370473,7409.460000000001,6.1922,2256.0237286432157
370474,7409.4800000000005,6.1924,2256.0297587939704
370475,7409.5,6.1924,2256.041819095479
370476,7409.520000000001,6.1925,2256.031266331659
370477,7409.54,6.1925,2256.0589045226147
370478,7409.56,6.1925,2256.078502512563
370479,7409.580000000001,6.1925,2256.098603015076
370480,7409.600000000001,6.1924,2256.1126733668343
370481,7409.620000000001,6.1922999999999995,2256.1031256281403
370482,7409.64,6.1924,2256.0975979899504
370483,7409.660000000001,6.1925,2256.106140703519
370484,7409.680000000001,6.1924,2256.128251256282
370485,7409.700000000001,6.1924,2256.1377989949756
370486,7409.72,6.1924,2256.119708542714
370487,7409.740000000001,6.1926,2256.134281407036
370488,7409.760000000001,6.1926,2256.1473467336696
370489,7409.780000000001,6.1926,2256.1558894472364
370490,7409.8,6.1927,2256.1619195979897
370491,7409.820000000001,6.1926,2256.139306532664
370492,7409.840000000001,6.1926,2256.1468442211067
370493,7409.8600000000015,6.1928,2256.1538793969858
370494,7409.880000000001,6.1926,2256.16191959799
370495,7409.900000000001,6.1924,2256.171467336684
370496,7409.920000000001,6.1926,2256.167949748744
370497,7409.940000000001,6.1924,2256.176994974875
370498,7409.960000000001,6.1926,2256.176492462312
370499,7409.9800000000005,6.1926,2256.1774974874374
370500,7410.0,6.1928,2256.180512562814
370501,7410.020000000001,6.1928,2256.1709648241194
370502,7410.04,6.1925,2256.192572864322
370503,7410.06,6.1929,2256.2061407035185
370504,7410.080000000001,6.193,2256.208150753768
370505,7410.100000000001,6.193,2256.2192060301504
370506,7410.120000000001,6.1929,2256.2282512562806
370507,7410.14,6.1929,2256.201618090451
370508,7410.160000000001,6.1928,2256.209658291456
370509,7410.180000000001,6.1928,2256.211165829145
370510,7410.200000000001,6.1927,2256.2197085427133
370511,7410.22,6.1929,2256.2217185929658
370512,7410.240000000001,6.1929,2256.239809045228
370513,7410.260000000001,6.193,2256.2664422110556
370514,7410.280000000001,6.1931,2256.2835276381925
370515,7410.3,6.1931,2256.2915678391973
370516,7410.320000000001,6.193,2256.293577889447
370517,7410.340000000001,6.1929,2256.2830251256282
370518,7410.3600000000015,6.1931,2256.279005025125
370519,7410.380000000001,6.1931,2256.2805125628156
370520,7410.400000000001,6.1933,2256.2885527638196
370521,7410.420000000001,6.1931,2256.2865427135675
370522,7410.440000000001,6.1932,2256.301115577889
370523,7410.460000000001,6.1931,2256.315688442211
370524,7410.4800000000005,6.1931,2256.3192060301494
370525,7410.5,6.1931,2256.3252361809045
370526,7410.520000000001,6.1934,2256.3036281407044
370527,7410.54,6.1932,2256.302120603015
370528,7410.56,6.1933,2256.2986030150755
370529,7410.580000000001,6.1933,2256.293577889447
370530,7410.600000000001,6.1934,2256.2855376884418
370531,7410.620000000001,6.1936,2256.2875477386933
370532,7410.64,6.1932,2256.2805125628147
370533,7410.660000000001,6.1934,2256.2659396984914
370534,7410.680000000001,6.1935,2256.2448341708555
370535,7410.700000000001,6.1934,2256.222221105528
370536,7410.72,6.1933,2256.1785025125637
370537,7410.740000000001,6.1935,2256.172974874372
370538,7410.760000000001,6.1936,2256.1553869346753
370539,7410.780000000001,6.1933,2256.1302613065327
370540,7410.8,6.1934,2256.112673366834
370541,7410.820000000001,6.1934,2256.0880502512573
370542,7410.840000000001,6.1935,2256.0840301507537
370543,7410.8600000000015,6.1935,2256.07448241206
370544,7410.880000000001,6.1936,2256.059909547738
370545,7410.900000000001,6.1937,2256.0553869346745
370546,7410.920000000001,6.1936,2256.031266331658
370547,7410.940000000001,6.1935,2256.034783919599
370548,7410.960000000001,6.1936,2256.0267437185944
370549,7410.9800000000005,6.1937,2256.0141809045235
370550,7411.0,6.1935,2256.005638190955
370551,7411.020000000001,6.1936,2255.9759899497494
370552,7411.04,6.1937,2255.9719698492463
370553,7411.06,6.1937,2255.9634271356795
370554,7411.080000000001,6.1935,2255.952371859297
370555,7411.100000000001,6.1939,2255.9418190954775
370556,7411.120000000001,6.1939,2255.9408140703517
370557,7411.14,6.1937999999999995,2255.9141809045227
370558,7411.160000000001,6.1937999999999995,2255.907648241207
370559,7411.180000000001,6.194,2255.892572864321
370560,7411.200000000001,6.1937999999999995,2255.8749849246237
370561,7411.22,6.1937999999999995,2255.8403115577894
370562,7411.240000000001,6.1939,2255.830763819096
370563,7411.260000000001,6.1937999999999995,2255.8287537688457
370564,7411.280000000001,6.1937,2255.8166934673377
370565,7411.3,6.1937999999999995,2255.8036281407044
370566,7411.320000000001,6.1937999999999995,2255.758904522613
370567,7411.340000000001,6.1937999999999995,2255.7453366834166
370568,7411.3600000000015,6.194,2255.7342814070353
370569,7411.380000000001,6.1941,2255.709658291457
370570,7411.400000000001,6.194,2255.679005025125
370571,7411.420000000001,6.1941,2255.63679396985
370572,7411.440000000001,6.1941,2255.626241206031
370573,7411.460000000001,6.1941,2255.6252361809056
370574,7411.4800000000005,6.1941,2255.6166934673374
370575,7411.5,6.1939,2255.6046331658295
370576,7411.520000000001,6.1941999999999995,2255.5664422110567
370577,7411.54,6.1941999999999995,2255.5669447236187
370578,7411.56,6.1941,2255.560914572865
370579,7411.580000000001,6.1941999999999995,2255.553879396985
370580,7411.600000000001,6.1943,2255.543326633165
370581,7411.620000000001,6.1943,2255.527246231155
370582,7411.64,6.1944,2255.50664321608
370583,7411.660000000001,6.1941,2255.5121708542724
370584,7411.680000000001,6.194,2255.5212160804012
370585,7411.700000000001,6.1941999999999995,2255.522723618091
370586,7411.72,6.1941,2255.503628140703
370587,7411.740000000001,6.1941,2255.4880502512574
370588,7411.760000000001,6.1941,2255.4568944723624
370589,7411.780000000001,6.1941999999999995,2255.4388040201015
370590,7411.8,6.1943,2255.424231155779
370591,7411.820000000001,6.1943,2255.386040201004
370592,7411.840000000001,6.1944,2255.375487437186
370593,7411.8600000000015,6.1945,2255.359909547739
370594,7411.880000000001,6.1946,2255.3398090452265
370595,7411.900000000001,6.1945,2255.3307638190963
370596,7411.920000000001,6.1944,2255.3076482412057
370597,7411.940000000001,6.1944,2255.2855376884413
370598,7411.960000000001,6.1945,2255.283025125628
370599,7411.9800000000005,6.1944,2255.286040201005
370600,7412.0,6.1946,2255.282020100502
370601,7412.020000000001,6.1945,2255.26543718593
370602,7412.04,6.1944,2255.264432160805
370603,7412.06,6.1945,2255.267949748744
370604,7412.080000000001,6.1944,2255.257396984926
370605,7412.100000000001,6.1944,2255.2443316582912
370606,7412.120000000001,6.1948,2255.2136783919595
370607,7412.14,6.1949,2255.179507537688
370608,7412.160000000001,6.1946,2255.1795075376895
370609,7412.180000000001,6.1946,2255.1759899497483
370610,7412.200000000001,6.1946,2255.1679497487453
370611,7412.22,6.1947,2255.1367939698494
370612,7412.240000000001,6.1946,2255.1247336683414
370613,7412.260000000001,6.1946,2255.123728643216
370614,7412.280000000001,6.1947,2255.1257386934667
370615,7412.3,6.1946,2255.1192060301505
370616,7412.320000000001,6.1947,2255.1091557788945
370617,7412.340000000001,6.1948,2255.1061407035168
370618,7412.3600000000015,6.1948,2255.101618090452
370619,7412.380000000001,6.1949,2255.1031256281412
370620,7412.400000000001,6.1947,2255.1086532663317
370621,7412.420000000001,6.1949,2255.0855376884424
370622,7412.440000000001,6.1947,2255.0885527638197
370623,7412.460000000001,6.1946,2255.0795075376877
370624,7412.4800000000005,6.1949,2255.0694572864318
370625,7412.5,6.1951,2255.0624221105522
370626,7412.520000000001,6.1951,2255.0403115577883
370627,7412.54,6.1948,2255.0503618090465
370628,7412.56,6.1948,2255.051366834171
370629,7412.580000000001,6.1948,2255.0508643216085
370630,7412.600000000001,6.1948,2255.0508643216085
370631,7412.620000000001,6.1948,2255.0478492462303
370632,7412.64,6.1948,2255.04935678392
370633,7412.660000000001,6.1949,2255.0408140703503
370634,7412.680000000001,6.1949,2255.0448341708543
370635,7412.700000000001,6.1948,2255.042824120603
370636,7412.72,6.1949,2255.0332763819088
370637,7412.740000000001,6.1952,2255.0483517587936
370638,7412.760000000001,6.195,2255.0553869346722
370639,7412.780000000001,6.1951,2255.0568944723627
370640,7412.8,6.1952,2255.052874371859
370641,7412.820000000001,6.195,2255.0327738693463
370642,7412.840000000001,6.195,2255.0282512562826
370643,7412.8600000000015,6.1951,2255.0347839195974
370644,7412.880000000001,6.1953,2255.032773869347
370645,7412.900000000001,6.1952,2255.036793969849
370646,7412.920000000001,6.1951,2255.021718592965
370647,7412.940000000001,6.1952,2255.021718592965
370648,7412.960000000001,6.195,2255.0342814070345
370649,7412.9800000000005,6.1954,2255.0563919597994
370650,7413.0,6.1953,2255.063929648242
370651,7413.020000000001,6.1953,2255.062924623115
370652,7413.04,6.195,2255.085035175879
370653,7413.06,6.1951,2255.1071457286434
370654,7413.080000000001,6.1954,2255.123728643216
370655,7413.100000000001,6.1953,2255.1393065326624
370656,7413.120000000001,6.1954,2255.1398090452262
370657,7413.14,6.1952,2255.1372964824127
370658,7413.160000000001,6.1954,2255.1488542713564
370659,7413.180000000001,6.1955,2255.1578994974875
370660,7413.200000000001,6.1956,2255.1533768844224
370661,7413.22,6.1954,2255.1322713567847
370662,7413.240000000001,6.1955,2255.156894472361
370663,7413.260000000001,6.1955,2255.1669447236172
370664,7413.280000000001,6.1955,2255.1649346733666
370665,7413.3,6.1956,2255.168452261307
370666,7413.320000000001,6.1954,2255.1568944723613
370667,7413.340000000001,6.1955,2255.172472361809
370668,7413.3600000000015,6.1954,2255.178502512563
370669,7413.380000000001,6.1955,2255.1815175879397
370670,7413.400000000001,6.1953,2255.1855376884423
370671,7413.420000000001,6.1955,2255.1749849246235
370672,7413.440000000001,6.1953,2255.190060301508
370673,7413.460000000001,6.1955,2255.199105527639
370674,7413.4800000000005,6.1956,2255.1975979899503
370675,7413.5,6.1956,2255.1945829145743
370676,7413.520000000001,6.1956,2255.1689547738697
370677,7413.54,6.1958,2255.165437185929
370678,7413.56,6.1956,2255.1548844221106
370679,7413.580000000001,6.1956,2255.14583919598
370680,7413.600000000001,6.1956,2255.141819095477
370681,7413.620000000001,6.1958,2255.131768844222
370682,7413.64,6.1956999999999995,2255.1277487437187
370683,7413.660000000001,6.1955,2255.1187035175876
370684,7413.680000000001,6.1956,2255.1136783919596
370685,7413.700000000001,6.1956,2255.1051356783923
370686,7413.72,6.1959,2255.085537688442
370687,7413.740000000001,6.1959,2255.080010050251
370688,7413.760000000001,6.1959,2255.095085427137
370689,7413.780000000001,6.1959,2255.1056381909557
370690,7413.8,6.1958,2255.1131758793967
370691,7413.820000000001,6.1956,2255.0981005025124
370692,7413.840000000001,6.1956999999999995,2255.0970954773866
370693,7413.8600000000015,6.1958,2255.098603015075
370694,7413.880000000001,6.1958,2255.093577889447
370695,7413.900000000001,6.1958,2255.0830251256293
370696,7413.920000000001,6.1956,2255.0629246231147
370697,7413.940000000001,6.1956,2255.061417085427
370698,7413.960000000001,6.1959,2255.0589045226125
370699,7413.9800000000005,6.196,2255.083025125629
370700,7414.0,6.196,2255.0981005025133
370701,7414.020000000001,6.1962,2255.0905628140713
370702,7414.04,6.196,2255.1106633165828
370703,7414.06,6.1962,2255.136793969849
370704,7414.080000000001,6.1960999999999995,2255.153376884422
370705,7414.100000000001,6.1964,2255.160914572864
370706,7414.120000000001,6.1963,2255.1679497487435
370707,7414.14,6.1960999999999995,2255.172974874373
370708,7414.160000000001,6.1960999999999995,2255.1885527638196
370709,7414.180000000001,6.1962,2255.1981005025136
370710,7414.200000000001,6.1962,2255.2111658291456
370711,7414.22,6.1962,2255.2036281407036
370712,7414.240000000001,6.1963,2255.207145728644
370713,7414.260000000001,6.1964,2255.203628140703
370714,7414.280000000001,6.1966,2255.1965929648245
370715,7414.3,6.1959,2255.2041306532665
370716,7414.320000000001,6.1963,2255.1965929648245
370717,7414.340000000001,6.1962,2255.2056381909542
370718,7414.3600000000015,6.1964,2255.208150753769
370719,7414.380000000001,6.1960999999999995,2255.212673366834
370720,7414.400000000001,6.1962,2255.216190954774
370721,7414.420000000001,6.1962,2255.2187035175884
370722,7414.440000000001,6.1964,2255.23327638191
370723,7414.460000000001,6.1963,2255.2372964824112
370724,7414.4800000000005,6.1963,2255.2463417085423
370725,7414.5,6.1964,2255.2619195979896
370726,7414.520000000001,6.1963,2255.2669447236185
370727,7414.54,6.1963,2255.291065326633
370728,7414.56,6.1964,2255.313175879396
370729,7414.580000000001,6.1964,2255.330763819095
370730,7414.600000000001,6.1964,2255.346341708543
370731,7414.620000000001,6.1964,2255.36895477387
370732,7414.64,6.1963,2255.3699597989953
370733,7414.660000000001,6.1964999999999995,2255.392572864321
370734,7414.680000000001,6.1964,2255.4232261306543
370735,7414.700000000001,6.1966,2255.4584020100506
370736,7414.72,6.1964999999999995,2255.4724723618074
370737,7414.740000000001,6.1966,2255.51016080402
370738,7414.760000000001,6.1964999999999995,2255.5413165829145
370739,7414.780000000001,6.1964,2255.5614170854283
370740,7414.8,6.1964999999999995,2255.5855376884424
370741,7414.820000000001,6.1968,2255.595085427135
370742,7414.840000000001,6.1968,2255.6327738693462
370743,7414.8600000000015,6.1967,2255.6699597989937
370744,7414.880000000001,6.1969,2255.6960904522625
370745,7414.900000000001,6.1966,2255.7292562814064
370746,7414.920000000001,6.1968,2255.7357889447226
370747,7414.940000000001,6.1967,2255.760914572864
370748,7414.960000000001,6.1967,2255.801618090452
370749,7414.9800000000005,6.1966,2255.841819095477
370750,7415.0,6.1966,2255.875989949749
370751,7415.020000000001,6.1967,2255.890060301508
370752,7415.04,6.1968,2255.9448341708544
370753,7415.06,6.197,2255.9840301507543
370754,7415.080000000001,6.197,2256.0257386934677
370755,7415.100000000001,6.1972,2256.0619195979907
370756,7415.120000000001,6.1967,2256.0920703517577
370757,7415.14,6.1969,2256.102623115577
370758,7415.160000000001,6.1969,2256.153376884422
370759,7415.180000000001,6.1969,2256.1900603015083
370760,7415.200000000001,6.197,2256.2292562814064
370761,7415.22,6.1971,2256.253376884422
370762,7415.240000000001,6.197,2256.3011155778895
370763,7415.260000000001,6.197,2256.3408140703514
370764,7415.280000000001,6.197,2256.3739798994984
370765,7415.3,6.197,2256.413175879398
370766,7415.320000000001,6.197,2256.431266331659
370767,7415.340000000001,6.197,2256.463929648242
370768,7415.3600000000015,6.1971,2256.5021206030156
370769,7415.380000000001,6.1968,2256.541316582916
370770,7415.400000000001,6.1971,2256.573477386936
370771,7415.420000000001,6.1971,2256.595085427137
370772,7415.440000000001,6.1971,2256.632773869347
370773,7415.460000000001,6.197,2256.6810150753786
370774,7415.4800000000005,6.1971,2256.72071356784
370775,7415.5,6.1972,2256.76895477387
370776,7415.520000000001,6.1973,2256.7900603015073
370777,7415.54,6.1973,2256.833778894473
370778,7415.56,6.1972,2256.882020100503
370779,7415.580000000001,6.1973,2256.9262412060307
370780,7415.600000000001,6.1973,2256.963427135679
370781,7415.620000000001,6.1973,2256.997095477387
370782,7415.64,6.1973,2257.004633165829
370783,7415.660000000001,6.1975,2257.0448341708548
370784,7415.680000000001,6.1971,2257.084030150755
370785,7415.700000000001,6.1972,2257.119206030151
370786,7415.72,6.1974,2257.1523718592975
370787,7415.740000000001,6.1974,2257.2046331658303
370788,7415.760000000001,6.1973,2257.240814070352
370789,7415.780000000001,6.1974,2257.2714673366836
370790,7415.8,6.1973,2257.3051356783917
370791,7415.820000000001,6.1973,2257.3171959799
370792,7415.840000000001,6.1971,2257.3654371859293
370793,7415.8600000000015,6.1975,2257.407145728644
370794,7415.880000000001,6.1975999999999996,2257.4448341708553
370795,7415.900000000001,6.1975,2257.4860402010054
370796,7415.920000000001,6.1977,2257.5232261306533
370797,7415.940000000001,6.1977,2257.5729748743724
370798,7415.960000000001,6.1975999999999996,2257.603125628141
370799,7415.9800000000005,6.1975,2257.62975879397
370800,7416.0,6.1978,2257.6538793969844
370801,7416.020000000001,6.1975999999999996,2257.6558894472373
370802,7416.04,6.1977,2257.681015075377
370803,7416.06,6.1975,2257.709155778894
370804,7416.080000000001,6.1977,2257.743326633167
370805,7416.100000000001,6.1975999999999996,2257.7835276381907
370806,7416.120000000001,6.1979,2257.822221105528
370807,7416.14,6.1978,2257.8317688442226
370808,7416.160000000001,6.1979,2257.8805125628146
370809,7416.180000000001,6.1977,2257.9096582914576
370810,7416.200000000001,6.1977,2257.9418190954766
370811,7416.22,6.1978,2257.962924623116
370812,7416.240000000001,6.1977,2257.99207035176
370813,7416.260000000001,6.1977,2258.0312663316586
370814,7416.280000000001,6.1979999999999995,2258.0729748743724
370815,7416.3,6.1979,2258.099608040201
370816,7416.320000000001,6.1978,2258.1337788944725
370817,7416.340000000001,6.1979,2258.182522613066
370818,7416.3600000000015,6.1977,2258.22624120603
370819,7416.380000000001,6.1978,2258.2528743718594
370820,7416.400000000001,6.1979,2258.280512562814
370821,7416.420000000001,6.1979,2258.289055276381
370822,7416.440000000001,6.1979,2258.3166934673363
370823,7416.460000000001,6.1979,2258.348351758794
370824,7416.4800000000005,6.1979999999999995,2258.375989949749
370825,7416.5,6.1981,2258.4131758793974
370826,7416.520000000001,6.1979999999999995,2258.4322713567835
370827,7416.54,6.1978,2258.478502512563
370828,7416.56,6.1979999999999995,2258.5192060301506
370829,7416.580000000001,6.1982,2258.5624221105536
370830,7416.600000000001,6.1981,2258.609155778895
370831,7416.620000000001,6.1981,2258.6513668341713
370832,7416.64,6.1983,2258.6835276381917
370833,7416.660000000001,6.1981,2258.727748743719
370834,7416.680000000001,6.1981,2258.7830251256287
370835,7416.700000000001,6.1981,2258.8166934673372
370836,7416.72,6.1979999999999995,2258.827748743719
370837,7416.740000000001,6.1982,2258.8764924623115
370838,7416.760000000001,6.1983,2258.907648241205
370839,7416.780000000001,6.1982,2258.9388040201015
370840,7416.8,6.1982,2258.976994974874
370841,7416.820000000001,6.1983,2258.9970954773876
370842,7416.840000000001,6.1981,2259.037798994975
370843,7416.8600000000015,6.1982,2259.0694572864327
370844,7416.880000000001,6.1983,2259.1011155778892
370845,7416.900000000001,6.1983999999999995,2259.1312663316576
370846,7416.920000000001,6.1983,2259.162422110553
370847,7416.940000000001,6.1983999999999995,2259.2156884422106
370848,7416.960000000001,6.1985,2259.2423216080388
370849,7416.9800000000005,6.1983999999999995,2259.268954773869
370850,7417.0,6.1983,2259.298100502513
370851,7417.020000000001,6.1983,2259.3151859296477
370852,7417.04,6.1983999999999995,2259.3518693467336
370853,7417.06,6.1985,2259.379005025125
370854,7417.080000000001,6.1986,2259.3981005025125
370855,7417.100000000001,6.1986,2259.4156884422114
370856,7417.120000000001,6.1983999999999995,2259.439306532663
370857,7417.14,6.1987,2259.4589045226135
370858,7417.160000000001,6.1985,2259.507145728643
370859,7417.180000000001,6.1987,2259.557899497488
370860,7417.200000000001,6.1986,2259.6071457286425
370861,7417.22,6.1987,2259.6247336683414
370862,7417.240000000001,6.1988,2259.6664422110543
370863,7417.260000000001,6.1987,2259.7237286432164
370864,7417.280000000001,6.1985,2259.760914572864
370865,7417.3,6.1986,2259.8026231155777
370866,7417.320000000001,6.1986,2259.814180904523
370867,7417.340000000001,6.1985,2259.860914572864
370868,7417.3600000000015,6.1986,2259.921216080402
370869,7417.380000000001,6.1987,2259.970462311557
370870,7417.400000000001,6.1989,2260.015185929647
370871,7417.420000000001,6.1986,2260.0413165829145
370872,7417.440000000001,6.1987,2260.077497487437
370873,7417.460000000001,6.1988,2260.1096582914565
370874,7417.4800000000005,6.1988,2260.1408140703506
370875,7417.5,6.1989,2260.1669447236177
370876,7417.520000000001,6.1989,2260.181015075377
370877,7417.54,6.1989,2260.230261306533
370878,7417.56,6.199,2260.27448241206
370879,7417.580000000001,6.1989,2260.3217185929648
370880,7417.600000000001,6.199,2260.366442211055
370881,7417.620000000001,6.1991,2260.402120603015
370882,7417.64,6.199,2260.425738693469
370883,7417.660000000001,6.1991,2260.4729748743725
370884,7417.680000000001,6.199,2260.51920603015
370885,7417.700000000001,6.1991,2260.558904522614
370886,7417.72,6.1992,2260.590562814071
370887,7417.740000000001,6.199,2260.632271356784
370888,7417.760000000001,6.1992,2260.670462311558
370889,7417.780000000001,6.1991,2260.71367839196
370890,7417.8,6.199,2260.7503618090445
370891,7417.820000000001,6.1992,2260.7729748743723
370892,7417.840000000001,6.199,2260.816190954774
370893,7417.8600000000015,6.199,2260.8493567839196
370894,7417.880000000001,6.1992,2260.8785025125644
370895,7417.900000000001,6.1992,2260.901115577889
370896,7417.920000000001,6.1993,2260.9111658291454
370897,7417.940000000001,6.1992,2260.943829145729
