q0,q1,q2,q3
0.5573483,0.04971753,0.4127873,-0.7163278
0.5568559,0.04940962,0.4136006,-0.7162629
0.5564989,0.04896435,0.4140188,-0.7163293
0.5560874,0.0482922,0.4142118,-0.7165828
0.5556996,0.04757316,0.4144665,-0.7167844
0.5552748,0.04694608,0.4149916,-0.7168512
0.5551291,0.04664051,0.4146734,-0.717168
0.5552622,0.04680862,0.4141051,-0.7173823
0.554426,0.04669644,0.4144795,-0.71782
0.5531954,0.04684644,0.4150376,-0.7184371
0.5522246,0.04745563,0.4153512,-0.7189626
0.5512084,0.04830206,0.4154405,-0.7196341
0.5503289,0.04986327,0.4153416,-0.7202575
0.5491505,0.05179676,0.4159456,-0.7206717
0.5473164,0.05355325,0.4168127,-0.7214373
0.545594,0.05494732,0.4173089,-0.7223496
0.5446407,0.05721994,0.4171949,-0.7229581
0.5433765,0.05956573,0.4179933,-0.7232589
0.5415482,0.06092487,0.419015,-0.7239254
0.5400534,0.06174777,0.4199607,-0.7244241
0.5391741,0.06321447,0.420097,-0.7248734
0.538473,0.06428152,0.4198776,-0.7254276
0.5377613,0.06493498,0.4197448,-0.7259741
0.5367954,0.06506382,0.4198841,-0.7265965
0.5357115,0.06515536,0.4198645,-0.7273991
0.5347498,0.06522612,0.4196935,-0.7281985
0.5345289,0.06598368,0.4192553,-0.7285448
0.5343204,0.06674785,0.4191113,-0.7287111
0.5336165,0.06696687,0.4194026,-0.7290391
0.5328171,0.06647429,0.4194452,-0.7296441
0.5323715,0.06531119,0.4189651,-0.7303498
0.5325158,0.06387916,0.4181841,-0.7308189
0.5332778,0.06255926,0.4171031,-0.7309952
0.5343561,0.06179451,0.4163294,-0.7307138
0.5353233,0.06119206,0.4160839,-0.7301962
0.536195,0.05989372,0.4166362,-0.7293488
0.5368534,0.0580603,0.4166167,-0.7290238
0.5378956,0.05596738,0.4154969,-0.7290582
0.5396154,0.05406366,0.4141999,-0.728669
0.5413252,0.0522591,0.4135775,-0.7278854
0.5426825,0.05099864,0.4138328,-0.7268184
0.5436688,0.04986978,0.4141689,-0.7259676
0.5446917,0.04893219,0.4141224,-0.7252909
0.5464773,0.04879726,0.4131089,-0.7245344
0.5483688,0.05004876,0.4123341,-0.7234606
0.5494027,0.05136231,0.412253,-0.7226297
0.549869,0.05244793,0.4126106,-0.7219927
0.5501673,0.05311574,0.4132245,-0.7213653
0.5504915,0.05326244,0.4134705,-0.7209661
0.5511718,0.05348278,0.4138105,-0.7202345
0.5520142,0.05399117,0.4142031,-0.7193252
0.5530423,0.0549077,0.4136554,-0.7187811
0.5542127,0.05581544,0.4121239,-0.7186896
0.5546558,0.05579079,0.4117195,-0.7185811
0.5548228,0.05540415,0.4120317,-0.7183032
0.5548083,0.05511066,0.4125825,-0.7180208
0.5547931,0.05513012,0.41273,-0.7179463
0.5546508,0.05510575,0.4123673,-0.7182665
0.5542781,0.05507891,0.4119256,-0.7188095
0.5541161,0.05520214,0.4113531,-0.7192526
0.5541238,0.05526933,0.4103536,-0.7198123
0.5539418,0.05560009,0.4098815,-0.7201958
0.5536229,0.05630131,0.4098472,-0.7204059
0.5532283,0.05718892,0.4100587,-0.7205189
0.5528229,0.05808008,0.4104894,-0.7205135
0.5526923,0.05886208,0.4108613,-0.7203382
0.5526739,0.05944932,0.4110641,-0.7201884
0.5527148,0.05995902,0.4114031,-0.7199211
0.5528052,0.06028914,0.4120922,-0.7194298
0.5531082,0.06053301,0.4128712,-0.7187296
0.5534372,0.06078081,0.4132451,-0.7182403
0.5535634,0.06099315,0.4134582,-0.7180023
0.5535012,0.06107549,0.413605,-0.7179588
0.5533751,0.06100294,0.4136097,-0.7180594
0.5532887,0.06093382,0.4136423,-0.7181131
0.5532224,0.06095051,0.4137425,-0.718105
0.5533098,0.06103146,0.413712,-0.7180485
0.5534507,0.06119872,0.4136497,-0.7179615
0.5535708,0.06134198,0.4137131,-0.71782
0.5536264,0.06131925,0.413803,-0.7177274
0.5536519,0.06113729,0.4138502,-0.7176961
0.5537356,0.06090458,0.413901,-0.717622
0.5538585,0.060589,0.413794,-0.7176155
0.5540802,0.06012861,0.4135113,-0.717646
0.5543003,0.05936732,0.412933,-0.7178723
0.5546185,0.05850903,0.4120704,-0.7181927
0.5549385,0.05742593,0.4109762,-0.7186596
0.555118,0.05643686,0.4103104,-0.7189797
0.5553074,0.05558738,0.4099866,-0.7190845
0.55514,0.05432906,0.4098141,-0.7194082
0.5550789,0.05314023,0.4092545,-0.7198625
0.5553336,0.05238785,0.4087659,-0.7199987
0.5554358,0.05171512,0.408528,-0.7201035
0.5554296,0.05103502,0.408378,-0.7202421
0.5553453,0.05022133,0.4083538,-0.7203778
0.5553058,0.04975233,0.4083853,-0.7204231
0.555136,0.04915217,0.408863,-0.720324
0.554916,0.04863791,0.4094751,-0.7201809
0.5546022,0.04804981,0.4101923,-0.7200539
0.5546529,0.04772362,0.4107777,-0.7197026
0.554753,0.04751762,0.4111203,-0.7194436
0.5548517,0.04734952,0.4114648,-0.7191815
0.5549449,0.0471803,0.4117533,-0.7189555
0.5548943,0.04682036,0.4121304,-0.718802
0.5549728,0.04700434,0.4122815,-0.7186428
0.5546882,0.04729937,0.4128949,-0.718491
0.554644,0.04783558,0.4133884,-0.7182057
0.5547281,0.04876144,0.4139951,-0.7177289
0.5545626,0.04968536,0.4144166,-0.7175502
0.554021,0.05051767,0.4152377,-0.7174357
0.5532212,0.05070994,0.4162847,-0.7174326
0.5524965,0.05007264,0.4172072,-0.7175
0.5520462,0.04926556,0.417547,-0.7177048
0.5515801,0.04838261,0.4174718,-0.7181667
0.5513015,0.04827122,0.4172133,-0.7185382
0.5507469,0.04882946,0.4177407,-0.7186195
0.549688,0.04945238,0.4187173,-0.7188191
0.5486649,0.05037218,0.4194464,-0.7191119
0.5476857,0.05091784,0.4198281,-0.719597
0.5465988,0.0513061,0.4199017,-0.7203525
0.5451875,0.05143182,0.4201504,-0.7212673
0.5442427,0.05154566,0.4199904,-0.7220654
0.5436688,0.0519418,0.4196931,-0.7226421
0.54316,0.05295597,0.4199024,-0.7228296
0.5422472,0.05422097,0.4206399,-0.7229923
0.5409134,0.05524269,0.4217027,-0.7232948
0.539834,0.0566751,0.4222103,-0.7236942
0.5389739,0.05840179,0.4226013,-0.7239698
0.5379681,0.06041127,0.4231978,-0.7242045
0.5370497,0.06184964,0.4235774,-0.7245426
0.5359972,0.06296139,0.4233056,-0.7253847
0.5349593,0.06345774,0.4228399,-0.7263785
0.5345274,0.06425853,0.4220001,-0.7271142
0.5341428,0.06485392,0.4211628,-0.727829
0.533665,0.06485742,0.4207243,-0.7284326
0.5333449,0.06449585,0.4204687,-0.7288464
0.5333025,0.06359506,0.4198211,-0.7293299
0.5337119,0.0621844,0.4185703,-0.7298707
0.5344132,0.06119442,0.4176484,-0.7299695
0.5349846,0.06011239,0.4172933,-0.7298438
0.5355543,0.05873759,0.4169847,-0.7297143
0.5366117,0.05734311,0.4162324,-0.7294779
0.5380845,0.05633745,0.4152746,-0.729017
0.5391996,0.05530725,0.4149383,-0.7284634
0.539953,0.0538192,0.4144589,-0.7282896
0.5413365,0.05217144,0.4135427,-0.7279032
0.5426917,0.0505457,0.412855,-0.727399
0.5444781,0.04944969,0.4121453,-0.7265414
0.5458185,0.04865298,0.4124885,-0.7253937
0.5470453,0.04827495,0.413918,-0.7236785
0.5484608,0.04840977,0.4163166,-0.721218
0.5501731,0.04804493,0.418216,-0.7188354
0.5523316,0.04779484,0.4181972,-0.7172059
0.5542024,0.04837066,0.4168729,-0.7164946
0.5549757,0.04936909,0.4160903,-0.7162828
0.5547378,0.04989703,0.417017,-0.7158915
0.5543115,0.05005581,0.4188094,-0.7151641
0.5547111,0.04982954,0.4190309,-0.7147402
0.5555728,0.04975472,0.4169001,-0.7153218
0.5562274,0.04951977,0.4141975,-0.7163987
0.5564585,0.04912616,0.4126785,-0.7171224
0.5563025,0.04911264,0.4125633,-0.7173108
0.5566054,0.05005255,0.4133452,-0.7165602
0.55689,0.05099051,0.4133661,-0.7162609
0.556766,0.05168339,0.4122733,-0.7169371
0.5567576,0.05256422,0.4111808,-0.7175069
0.5565956,0.05371266,0.4111586,-0.7175603
0.5563151,0.05503375,0.4117918,-0.7173145
0.5562576,0.05626941,0.4123645,-0.716934
0.5564312,0.05741578,0.4125023,-0.7166291
0.5564917,0.05865873,0.4121671,-0.7166743
0.5564883,0.06004421,0.4117602,-0.7167962
0.5563376,0.06121446,0.4120254,-0.7166617
0.5561719,0.06222998,0.4127149,-0.716306
0.5560447,0.06303114,0.413564,-0.7158449
0.5559121,0.06327388,0.4140468,-0.7156472
0.555856,0.06282771,0.4139778,-0.7157701
0.555882,0.06199607,0.4136422,-0.7160164
0.5559528,0.06103775,0.413233,-0.71628
0.5561922,0.0604099,0.4129107,-0.7163332
0.5563379,0.06000163,0.4127916,-0.716323
0.5564492,0.05960339,0.4127217,-0.7163101
0.5566387,0.05919017,0.4125574,-0.716292
0.5568954,0.05872922,0.4122959,-0.7162809
0.5570254,0.05822564,0.4120181,-0.7163807
0.5571566,0.0578219,0.4118746,-0.7163939
0.5572389,0.05750986,0.4118369,-0.7163767
0.5572459,0.05714551,0.4116201,-0.716525
0.5572653,0.05671808,0.4113428,-0.716703
0.5573745,0.05644482,0.4110669,-0.7167979
0.5574175,0.05608783,0.4108134,-0.7169378
0.5573078,0.05547445,0.4105809,-0.717204
0.557247,0.05485246,0.4105346,-0.7173255
0.5573639,0.05426034,0.4103158,-0.7174049
0.5572981,0.05325471,0.4099044,-0.7177666
0.5573379,0.05212657,0.4091511,-0.718248
0.5571581,0.05102166,0.408813,-0.7186595
0.5568327,0.05005492,0.4089171,-0.7189204
0.5566298,0.04917414,0.4091135,-0.7190264
0.5566713,0.04831041,0.4090665,-0.7190796
0.5569251,0.04780406,0.409027,-0.7189394
0.5570019,0.04752205,0.4092584,-0.7187668
0.5570053,0.04738575,0.4096194,-0.7185676
0.5570816,0.04746889,0.4101008,-0.7182282
0.5571257,0.04742081,0.4104796,-0.7179808
0.5568979,0.04690469,0.4113994,-0.7176648
0.5566442,0.04642301,0.412007,-0.7175444
0.5564717,0.04615276,0.4123222,-0.7175146
0.5564986,0.04606513,0.4126406,-0.7173163
0.5562871,0.04577153,0.4129424,-0.7173254
0.5561239,0.04561692,0.4129058,-0.7174831
0.5557798,0.04549906,0.4130354,-0.7176825
0.5551934,0.04529127,0.4135219,-0.7178692
0.5546544,0.04535966,0.4139632,-0.7180272
0.5539684,0.04583172,0.4146635,-0.7181228
0.5529231,0.04663202,0.4150658,-0.7186443
0.5515443,0.04717797,0.4155512,-0.7193871
0.5502589,0.04731376,0.4157458,-0.7202497
0.5491582,0.04796369,0.4160992,-0.7208424
0.5477978,0.04887951,0.4167076,-0.7214644
0.5463067,0.04967363,0.4176671,-0.7219858
0.5453337,0.05109244,0.4180558,-0.7223973
0.5440207,0.05247213,0.4187994,-0.7228575
0.5429314,0.05365482,0.4195926,-0.7231296
0.5417476,0.05539315,0.4207926,-0.7231891
0.5403766,0.05756992,0.4220481,-0.7233132
0.5388814,0.05949083,0.4219329,-0.7243398
0.5377151,0.06238339,0.4229948,-0.7243438
0.5363848,0.06460241,0.4230309,-0.725114
0.5353596,0.06639123,0.4219586,-0.7263339
0.5342189,0.06796567,0.4211084,-0.7275206
0.5333318,0.0688315,0.4205981,-0.7283848
0.5324973,0.06897962,0.4201997,-0.7292107
0.5318026,0.06807961,0.4192967,-0.7303212
0.5318578,0.06670862,0.4177904,-0.7312703
0.5322996,0.06526192,0.4165468,-0.7317886
0.5328559,0.06335215,0.4153044,-0.7322575
0.5336239,0.06105084,0.4142375,-0.732498
0.5346447,0.05854864,0.4131883,-0.7325505
0.5361837,0.05614432,0.412563,-0.7319662
0.5376247,0.05465339,0.4123292,-0.7311532
0.5390725,0.05344879,0.4123989,-0.7301362
0.5399854,0.05190457,0.4134344,-0.7289866
0.5407555,0.05039414,0.4135316,-0.7284665
0.5418754,0.04914742,0.4131868,-0.7279149
0.5434558,0.04848294,0.4131945,-0.7267759
0.5450181,0.04832906,0.4137278,-0.7253114
0.5464447,0.04858671,0.4147597,-0.7236295
0.5477009,0.04901205,0.4144321,-0.7228383
0.5486711,0.04890715,0.4134496,-0.7226724
0.5496622,0.04835789,0.4126906,-0.7223899
0.5507466,0.04763376,0.412467,-0.7217394
0.5515987,0.04699516,0.41208,-0.7213517
0.5520911,0.04644883,0.4114045,-0.7213959
0.5524736,0.04530334,0.4107086,-0.7215723
0.552898,0.04445362,0.4103249,-0.7215185
0.5536286,0.04420844,0.4096269,-0.7213699
0.5540866,0.04483348,0.4088802,-0.7214033
0.5541031,0.04591249,0.4079899,-0.7218267
0.5537742,0.04649549,0.4070774,-0.7225566
0.5532799,0.04633067,0.4062505,-0.7234108
0.5529898,0.04604747,0.4056848,-0.7239679
0.552876,0.04631052,0.4055139,-0.7241337
0.553096,0.04744655,0.4056237,-0.7238306
0.5532506,0.04905736,0.4061356,-0.7233178
0.5532674,0.0505415,0.407192,-0.7226086
0.5532517,0.0519507,0.4086775,-0.7216815
0.553301,0.05331715,0.4100054,-0.7207902
0.5534596,0.05479394,0.4109706,-0.7200076
0.5535629,0.05618348,0.4117411,-0.7193807
0.5537851,0.05747558,0.412341,-0.7187638
0.5540439,0.05847766,0.4127277,-0.7182613
0.5544183,0.05927537,0.4129717,-0.7177666
0.5544641,0.06002302,0.4131982,-0.7175385
0.5542786,0.06057529,0.4131389,-0.7176697
0.5540821,0.06101001,0.412872,-0.7179381
0.5541019,0.06109102,0.4125541,-0.7180988
0.5542802,0.0608913,0.4124056,-0.7180634
0.554467,0.06047752,0.4124031,-0.7179556
0.5548856,0.05997827,0.4125222,-0.7176055
0.5554705,0.05962081,0.4126824,-0.7170905
0.5561354,0.05949859,0.4127695,-0.716535
0.5565929,0.059437,0.412815,-0.7161585
0.5570037,0.0593425,0.4128742,-0.7158128
0.5573688,0.05933546,0.4128361,-0.715551
0.5574574,0.05959986,0.4126874,-0.715546
0.557169,0.05996361,0.4125186,-0.7158375
0.5566368,0.06022781,0.412414,-0.7162894
0.5560244,0.06004798,0.4121529,-0.7169302
0.5554605,0.0597003,0.4118522,-0.7175687
0.5551479,0.05973444,0.4115675,-0.7179711
0.5550286,0.05981863,0.4111855,-0.7182752
0.5549676,0.05955961,0.4107309,-0.7186038
0.5551395,0.0591774,0.4104964,-0.7186367
0.555482,0.05876577,0.4103691,-0.7184784
0.5558885,0.05822706,0.4101307,-0.7183441
0.5564935,0.05771197,0.409717,-0.7181532
0.5569549,0.05697938,0.4094072,-0.7180308
0.5573024,0.05600257,0.4090062,-0.7180665
0.5574136,0.05470647,0.4084568,-0.7183926
0.5576913,0.0541679,0.4082168,-0.7183543
0.5577141,0.05324059,0.4078305,-0.7186254
0.5575538,0.0518801,0.4075122,-0.7190297
0.5575528,0.05046684,0.4072873,-0.7192585
0.5579474,0.04933574,0.4068541,-0.719276
0.55845,0.04846795,0.4066965,-0.7190341
0.5590349,0.04787112,0.4066437,-0.7186493
0.5595043,0.04750346,0.40677,-0.718237
0.5595226,0.0470538,0.4073583,-0.7179188
0.5590163,0.04643801,0.4084207,-0.7177497
0.5585502,0.04611862,0.4095108,-0.7175118
0.5582827,0.04607943,0.4104915,-0.717162
0.5580868,0.04605941,0.4110992,-0.7169677
0.5577955,0.04592386,0.4115279,-0.7169573
0.557252,0.04554139,0.4120654,-0.7170956
0.5567199,0.04546813,0.4126182,-0.7171955
0.5559682,0.0452942,0.4131575,-0.7174792
0.555122,0.04478221,0.4138999,-0.7177386
0.5541136,0.04395762,0.4146285,-0.7181481
0.5534799,0.04343495,0.4146899,-0.7186331
0.5529256,0.04316683,0.4145587,-0.7191514
0.5522052,0.04289027,0.4143105,-0.719864
0.5514113,0.04306898,0.4140638,-0.7206035
0.5503093,0.04326724,0.4144472,-0.7212135
0.5490094,0.0440386,0.4151358,-0.7217611
0.5479601,0.04470903,0.4156641,-0.7222131
0.5470377,0.04532456,0.4161553,-0.7225912
0.5460476,0.04642177,0.4169514,-0.7228115
0.5447242,0.04747781,0.4181508,-0.7230484
0.5434656,0.04871157,0.4192114,-0.7232993
0.5424559,0.0504209,0.4199401,-0.7235173
0.5416129,0.05248683,0.4200699,-0.7239266
0.5408177,0.05465082,0.4199477,-0.7244315
0.5398309,0.05714368,0.420094,-0.7248902
0.5388082,0.05895723,0.4189227,-0.7261825
0.537757,0.06102668,0.4188785,-0.7268161
0.5364889,0.06193942,0.4179228,-0.7282248
0.5358543,0.06264011,0.4167556,-0.7293003
0.5353328,0.06318994,0.4157854,-0.7301891
0.5346192,0.06269523,0.4153211,-0.7310182
0.5339928,0.0614021,0.4150507,-0.7317392
0.5337895,0.05959516,0.4150233,-0.7320522
0.5342381,0.05789858,0.4149362,-0.7319106
0.5351896,0.05653715,0.4153627,-0.7310795
0.5362065,0.0552885,0.4160628,-0.730031
0.5370247,0.05419299,0.4162163,-0.7294239
0.538007,0.05286091,0.4156175,-0.7291391
0.5391819,0.05101391,0.4146124,-0.728975
0.540885,0.04925026,0.4128539,-0.7288327
0.543052,0.04877104,0.4109169,-0.7283481
0.5445308,0.04912994,0.4107049,-0.7273388
0.5452222,0.0492556,0.4112889,-0.7264819
0.5464219,0.04951687,0.4115826,-0.7253955
0.5475553,0.04990673,0.4119463,-0.724307
0.5483429,0.05061198,0.4124493,-0.7233753
0.5489908,0.05131894,0.4130785,-0.7224745
0.5494434,0.05163647,0.413585,-0.7218176
0.5501174,0.05160169,0.413363,-0.7214339
0.5508288,0.05164576,0.4131906,-0.7209864
0.5512853,0.05193627,0.4129235,-0.7207697
0.5517493,0.05224001,0.4124235,-0.7206789
0.5520397,0.05230295,0.4119163,-0.720742
0.5523819,0.05199901,0.4106638,-0.7212166
0.552371,0.05197324,0.4103907,-0.7213821
0.5522947,0.05223364,0.4110582,-0.7210417
0.5522634,0.0527792,0.4117946,-0.7206056
0.5526263,0.05388474,0.4124308,-0.7198813
0.5528136,0.05559628,0.4133489,-0.7190803
0.5525584,0.05730567,0.4140617,-0.7187321
0.5522488,0.05905376,0.4142317,-0.7187307
0.5522033,0.06045242,0.4145018,-0.7184936
0.5521963,0.06116351,0.4148983,-0.7182099
0.5523922,0.06160493,0.4149765,-0.7179762
0.5527918,0.06210309,0.4149993,-0.7176126
0.5530396,0.0625397,0.4148394,-0.7174762
0.553179,0.06279297,0.4147438,-0.7174017
0.5533448,0.06276703,0.4150152,-0.7171192
0.5534468,0.06256276,0.415718,-0.716651
0.553505,0.06233222,0.4164842,-0.7161812
0.5536192,0.06217907,0.4167805,-0.7159339
0.553818,0.06194994,0.4166723,-0.7158629
0.5541214,0.06164875,0.4166483,-0.7156682
0.5544377,0.06131851,0.4166643,-0.7154422
0.5548064,0.0610741,0.4163693,-0.715349
0.5552633,0.06091912,0.4157931,-0.7153428
0.5556067,0.06076826,0.4153732,-0.715333
0.5558359,0.06068455,0.4152474,-0.7152349
0.5559379,0.06075066,0.4153202,-0.7151079
0.5560491,0.06098396,0.4152234,-0.7150577
0.5561543,0.06152436,0.4149496,-0.7150885
0.5560384,0.06202959,0.414757,-0.7152468
0.5558627,0.06231043,0.4146762,-0.7154058
0.5556362,0.06203204,0.4142977,-0.7158251
0.555371,0.06182057,0.4139594,-0.7162448
0.5551316,0.06181626,0.4138071,-0.7165188
0.5550924,0.06177241,0.4138315,-0.7165388
0.5552158,0.06132694,0.4136389,-0.7165926
0.555439,0.06035611,0.4131149,-0.7168043
0.5559859,0.05953762,0.4125179,-0.7167927
0.5564708,0.05883221,0.4120077,-0.716768
0.5568443,0.05807993,0.4115629,-0.7167948
0.5569568,0.05703051,0.4112892,-0.7169487
0.5571523,0.05586911,0.4109854,-0.7170625
0.5574427,0.0549058,0.4107478,-0.7170474
0.5577036,0.05423652,0.4104858,-0.7170454
0.5579977,0.05379641,0.4102577,-0.7169803
0.558074,0.05316245,0.4098804,-0.7171839
0.5581115,0.05228367,0.4093128,-0.7175434
0.5579041,0.05131427,0.4092115,-0.7178326
0.5576869,0.05071561,0.409453,-0.7179061
0.5574242,0.05047591,0.409871,-0.7178886
0.5571429,0.05021433,0.4100142,-0.7180434
0.5568055,0.05006573,0.4103766,-0.7181085
0.5563952,0.05011988,0.411309,-0.7178893
0.5558218,0.05017321,0.4125619,-0.7176107
0.5553142,0.04974208,0.4133825,-0.7175613
0.5551417,0.04954692,0.4135687,-0.7176012
0.5549344,0.04951102,0.4137408,-0.7176648
0.5546929,0.04985645,0.4142458,-0.7175361
0.5539188,0.05017662,0.4155202,-0.7173751
0.5530916,0.05027057,0.4165931,-0.7173845
0.5520979,0.0500519,0.4171973,-0.717814
0.5510262,0.04976581,0.417729,-0.718348
0.5494524,0.04937001,0.418907,-0.7188945
0.5477894,0.04894171,0.4197856,-0.7196799
0.5464272,0.04917717,0.4198326,-0.7206713
0.5453779,0.05069006,0.4198422,-0.7213555
0.5439448,0.05234782,0.4204237,-0.7219801
0.5420732,0.05394206,0.421602,-0.7225831
0.540018,0.05548828,0.4231341,-0.7231092
0.5384009,0.05720901,0.4237435,-0.7238237
0.5373287,0.05878155,0.4235505,-0.724607
0.5364536,0.06026294,0.4230928,-0.7254007
0.5354732,0.06177103,0.4226121,-0.7262779
0.5345377,0.06299093,0.4216227,-0.7274362
0.5337152,0.06361219,0.420012,-0.7289164
0.5330232,0.06377074,0.4196168,-0.7296361
0.5325289,0.0638173,0.4193454,-0.730149
0.5321819,0.06370464,0.4189397,-0.7306446
0.5321314,0.06373305,0.4182513,-0.731073
0.5321438,0.06356794,0.4173606,-0.7315872
0.5320764,0.06275484,0.4163696,-0.7322709
0.5320732,0.06173165,0.4154608,-0.7328761
0.5323703,0.06065632,0.4148376,-0.7331032
0.5326589,0.05987357,0.4148125,-0.732972
0.5331638,0.05913792,0.4146731,-0.7327434
0.5335636,0.05793384,0.4144908,-0.7326518
0.5340213,0.05624536,0.414155,-0.7326397
0.5350475,0.05475159,0.4138322,-0.7321866
0.5362528,0.0540383,0.4140712,-0.731222
0.5369732,0.0531168,0.4141894,-0.7306936
0.538026,0.05201387,0.4138887,-0.7301686
0.5393205,0.05060997,0.4138388,-0.7293403
0.5402625,0.04925111,0.4138447,-0.7287325
0.5420203,0.04927047,0.4133351,-0.7277145
0.543746,0.04984865,0.4127502,-0.7267189
0.5451078,0.04997902,0.4121596,-0.7260245
0.5459585,0.04964722,0.4124143,-0.7252632
0.546317,0.04933305,0.4130108,-0.7246749
0.5466819,0.0494757,0.4130683,-0.7243572
0.5476921,0.05068725,0.4124226,-0.7238782
0.5480745,0.05167974,0.4123086,-0.7235834
0.5483522,0.05247468,0.4119623,-0.7235129
0.5484891,0.05289903,0.4121888,-0.7232491
0.5485739,0.05345918,0.4126176,-0.7228991
0.5487633,0.054343,0.4124471,-0.7227867
0.5487056,0.05481383,0.4125964,-0.7227098
0.5486816,0.05476679,0.412569,-0.7227472
0.5493586,0.05482749,0.4122457,-0.7224129
0.5501581,0.05480356,0.4120747,-0.7219036
0.5505507,0.05475295,0.4121517,-0.7215642
0.5507216,0.05487347,0.4121895,-0.7214029
0.5511092,0.05538847,0.4119339,-0.7212135
0.5514534,0.05571942,0.4116381,-0.7210937
0.5517861,0.0555665,0.4113978,-0.7209883
0.5520685,0.05522583,0.4112435,-0.7208862
0.5522449,0.05499759,0.4112784,-0.7207487
0.5521301,0.05500698,0.4114738,-0.7207244
0.5520072,0.05522244,0.4116375,-0.7207084
0.5519326,0.05552996,0.4118798,-0.7206036
0.5518824,0.05566753,0.4119561,-0.7205877
0.5521665,0.05572684,0.4117016,-0.720511
0.5526189,0.05593183,0.4116254,-0.7201918
0.5528649,0.05618843,0.4118875,-0.719833
0.5531031,0.05646531,0.4122377,-0.7194279
0.5534514,0.05651797,0.4124615,-0.7190274
0.5539131,0.05640063,0.4127706,-0.7185035
0.5543981,0.05639135,0.4127196,-0.7181594
0.554791,0.05642102,0.4124158,-0.7180283
0.5549833,0.05617105,0.4122722,-0.7179816
0.5552095,0.05567123,0.4123155,-0.7178208
0.5555293,0.05497669,0.4123536,-0.717605
0.5560664,0.05410801,0.412021,-0.7174461
0.5567439,0.05318137,0.4116013,-0.7172309
0.5574552,0.05184788,0.4112271,-0.7169906
0.5582566,0.0505579,0.411128,-0.7165159
0.5593094,0.04952018,0.4110955,-0.7157855
0.5598676,0.04933303,0.4107521,-0.7155592
0.5598418,0.04989035,0.410544,-0.7156603
0.5592446,0.05014076,0.4106731,-0.7160355
0.5587975,0.04988675,0.4101005,-0.71673
0.5590598,0.04970092,0.4095422,-0.7168576
0.559553,0.04944112,0.4093303,-0.7166117
0.5603608,0.04897673,0.4087451,-0.7163463
0.5610832,0.04857458,0.4083,-0.7160622
0.5616345,0.04818814,0.4079874,-0.7158342
0.561972,0.0477241,0.4073617,-0.7159567
0.5621641,0.04736211,0.4069402,-0.7160696
0.5622133,0.0471643,0.4067334,-0.7161615
0.561972,0.04705177,0.4065132,-0.7164833
0.5615754,0.04668666,0.406467,-0.7168443
0.5610756,0.04617868,0.4069284,-0.7170067
0.5608089,0.04586517,0.4072209,-0.7170694
0.5605778,0.04569503,0.4075615,-0.7170676
0.5604386,0.04561222,0.4078417,-0.7170223
0.5603543,0.04569754,0.4082969,-0.7168236
0.560294,0.04569765,0.4087532,-0.7166107
0.5602977,0.04569783,0.4092435,-0.716328
0.5604268,0.04574053,0.4095772,-0.7160335
0.5605245,0.04591452,0.4096463,-0.7159063
0.5605569,0.04609641,0.4095452,-0.7159271
0.560634,0.04646394,0.4095655,-0.7158313
0.5606265,0.04700099,0.4098859,-0.7156187
0.5603168,0.04744857,0.4102825,-0.7156045
0.5599136,0.04754907,0.4106701,-0.715691
0.5593833,0.0471273,0.410867,-0.7160206
0.5587713,0.04605144,0.4108361,-0.7165859
0.5582595,0.04480175,0.4106728,-0.7171572
0.557573,0.04371074,0.4108632,-0.7176496
0.5567983,0.04281107,0.4118452,-0.7177424
0.555905,0.04160343,0.413376,-0.7176258
0.5552911,0.04041729,0.4148409,-0.7173234
0.5549779,0.0399169,0.4159296,-0.7169635
0.5548287,0.04039517,0.4163407,-0.7168133
0.5541652,0.04103606,0.4167216,-0.717069
0.5532492,0.04176915,0.4173096,-0.7173919
0.5524548,0.0432084,0.4176257,-0.7177347
0.5514197,0.04531153,0.4180658,-0.7181448
0.5506784,0.04747571,0.4183956,-0.7183818
0.5498073,0.04921875,0.4184552,-0.7188967
0.5492418,0.05022683,0.4174993,-0.7198144
0.5490961,0.05068494,0.4158311,-0.7208584
0.5492726,0.05070811,0.4141658,-0.7216805
0.5497548,0.04998285,0.4130062,-0.7220284
0.550514,0.04799716,0.4116258,-0.7223728
0.5520166,0.04507324,0.4089286,-0.7229462
0.5533378,0.04207885,0.4069247,-0.7232473
0.5548657,0.03930155,0.4056289,-0.7229608
0.5566845,0.03806907,0.4058349,-0.7215115
0.5582228,0.03958162,0.4066027,-0.7198073
0.5585488,0.04340937,0.4064699,-0.7194086
0.5573913,0.04577003,0.4056906,-0.720599
0.5557163,0.04616902,0.4041627,-0.7227227
0.5549173,0.04551117,0.4025958,-0.7242512
0.5554411,0.04463173,0.4019721,-0.7242509
0.5564988,0.04413227,0.4023864,-0.7232388
0.5577548,0.04415228,0.4031503,-0.7218433
0.5591444,0.04506146,0.4031967,-0.7206852
0.5599572,0.04597585,0.4024842,-0.7203946
0.5600247,0.04634733,0.4022335,-0.7204582
0.5599669,0.04676308,0.4028555,-0.7201287
0.5603357,0.04764497,0.404678,-0.7187609
0.5609757,0.04835435,0.4067222,-0.7170585
0.5617248,0.0488144,0.4076031,-0.7159397
0.562282,0.04957331,0.4083126,-0.7150454
0.5623734,0.05069723,0.4089809,-0.7145126
