q0,q1,q2,q3
-0.45932242425823605,0.23798011362954466,0.7287194918148865,-0.4482181797159624
-0.45928654605308317,0.23793934396500888,0.7287554962070751,-0.44821858517714896
-0.4594012768381193,0.23794521378090275,0.728949994498733,-0.44830810289693107
-0.45964613429192325,0.2380249943576539,0.7292318023378449,-0.44852314361693546
-0.4595096885697393,0.23790744717612805,0.7288608488165973,-0.4483620854808085
-0.45943451479821623,0.23785061612381847,0.7286622736408744,-0.44826536595255473
-0.4594157463942454,0.23783969971314756,0.7286713627072646,-0.4482756126612088
-0.4594839902885371,0.23792737875141406,0.7288626503445925,-0.44837520527676206
-0.4596237873568261,0.23803732381665396,0.72923003380084,-0.4485437119992395
-0.459377796883113,0.23796409837861174,0.7289447959257868,-0.4483306789774774
-0.45923660622376217,0.2379373723402838,0.7287879261602471,-0.4482181302165365
-0.4592253635380084,0.23793606450172708,0.7287904148154561,-0.44822605409966715
-0.4593532800263595,0.23801272485764366,0.7289311567365153,-0.4483510048392468
-0.4596129584888655,0.2381236447775333,0.7292000939471855,-0.4485573036728597
-0.45943426696781686,0.23796993198645328,0.7288971445272526,-0.448345344080167
-0.45936538368833624,0.23785943832809017,0.72873800393086,-0.44820696722581815
-0.4593701875499404,0.23781932890381272,0.7287743794255326,-0.4481647319147306
-0.45943192257023807,0.23786517489133086,0.7289936686562055,-0.44824742421101005
-0.45959555139466624,0.2379765057254225,0.7293329524304583,-0.44843620641927806
-0.45938844445003696,0.23791199972864646,0.7290091743108145,-0.44824295680274284
-0.45932484202504503,0.23790596986256424,0.7287529470586488,-0.44820024645553436
-0.4593441960986426,0.237909060088132,0.728731048436705,-0.44821552963484
-0.4594619709655985,0.23796546944489017,0.7288687982473608,-0.4483672621980078
-0.45967205623028623,0.23806371767384518,0.7291740886373369,-0.4485702106438509
-0.45946736835444785,0.23796584881680757,0.7288731780389252,-0.4483542710993974
-0.4593202562487004,0.23789311618927428,0.7287386039223513,-0.4482348400991718
-0.45928925588011693,0.2378855220502942,0.7287740991581684,-0.44821349526103155
-0.4593647075599491,0.23794557394969426,0.7289684816158992,-0.4483143410597545
-0.45956837660019023,0.23805770132058332,0.7292961799045248,-0.44848206270760593
-0.459362301741076,0.23795405516964813,0.7289757684632261,-0.44830090511655046
-0.4592535316792208,0.23788157297801446,0.7287982949189922,-0.4482141176794031
-0.45926078907658574,0.2378742589781333,0.7287844190798844,-0.4482314864508035
-0.4593787524744249,0.2379050927383255,0.7289462871681754,-0.44835829509172254
-0.4595923705680566,0.2379991081774097,0.7292525127400352,-0.4485593052688662
-0.45939778835966383,0.23785700899810744,0.7289326994204626,-0.4483861224123161
-0.45929051868749626,0.2378077265160962,0.7287580490372455,-0.44827874174161497
-0.4592795660501811,0.23782035438799676,0.7287807056511041,-0.4482480472678809
-0.45933073383853784,0.23791150583458237,0.728984808210027,-0.4483399601104252
-0.459463634967136,0.23802582925759688,0.7293484133228881,-0.4485203358237664
-0.45921254625510627,0.23793481739754632,0.7290754287418095,-0.4483013725030692
-0.4591017188615165,0.23786628520282793,0.7289085052166377,-0.44819713941228423
-0.45914976990219375,0.23783081337843617,0.7288835900004682,-0.44820910026721467
-0.45933259212653527,0.23785890979995877,0.7289867110377908,-0.4483632240384652
-0.4596140014882164,0.23794193618771342,0.7292340957634937,-0.4485966700311244
-0.45945549602992497,0.23784156945419796,0.7288630356280185,-0.4484485999749951
-0.45935029493181695,0.23781054950493044,0.7286677860066708,-0.4483635827746183
-0.4592898821307633,0.2378213422382035,0.7287193879246265,-0.4483369104369393
-0.4593311548920075,0.2379043601817435,0.728959387440326,-0.44838508047866243
-0.4594540979315114,0.23803412129271032,0.7293538877007912,-0.4485173397463614
-0.45920481427021687,0.23795402936975638,0.7290643071962559,-0.44831772414352977
-0.4591242585209081,0.23793759507058543,0.7288354021968894,-0.44825512049660404
-0.4591738052335952,0.23793657228591597,0.7287869035237464,-0.44828449661771447
-0.45934737124670566,0.23799098081227088,0.7288920812428767,-0.4484313396788642
-0.4596091413468942,0.2380939987795359,0.7291737567297575,-0.44862024327775635
-0.4594243061243531,0.23796886287778873,0.7288521186775622,-0.44843132049760176
-0.45931112504136495,0.23789155235071432,0.7286893827947029,-0.4483251818621525
-0.45930680523114376,0.23786189832636476,0.7287033806967059,-0.4483236227157809
-0.45940267239556143,0.23794950357865965,0.7288753904691713,-0.4484245338497524
-0.45960263709542026,0.23808232585312195,0.7291875113171253,-0.44860970003932743
-0.45938985085616635,0.23801897090839977,0.7288724110194452,-0.4484061356275633
-0.45926129684979144,0.237997652996524,0.7286939122856355,-0.4483128539521002
-0.4592395171661571,0.23798466828088835,0.7287247878642032,-0.44829197390586883
-0.4593449893726327,0.2380672693729076,0.7289125403583229,-0.44835994185447203
-0.45954559215998025,0.2381695339213901,0.7292335767800477,-0.44854783071465015
-0.45935806374103105,0.23802657086716122,0.7289305472965945,-0.44834020568508753
-0.4592655177397263,0.2379326474605782,0.7287568867577707,-0.44824064401332936
-0.45928546577271445,0.23790922800898237,0.7287610975210999,-0.4482258336852092
-0.45941340712937173,0.237941956223491,0.7289547131064015,-0.44828921116533516
-0.4596252173328025,0.2379733658060771,0.7293172050622627,-0.4484341461787969
-0.4594029637818951,0.237703674466583,0.7291400518755848,-0.44812574047379977
-0.45922863465985153,0.23749814766308613,0.7291232078946829,-0.44791353718809224
-0.4591706200433696,0.23731435328289674,0.7292681851536029,-0.447834186672148
-0.4592536585100546,0.2371791520127168,0.7295479112229154,-0.44789284163209897
-0.45951244512346934,0.23691601425238829,0.7300082490526717,-0.44798472354738283
-0.4593421596623361,0.23640217108589626,0.7298820359023017,-0.4476681831683527
-0.4594070559468176,0.23532659459504218,0.7299689294817719,-0.4475024041689169
-0.45976431494208053,0.23352739141417564,0.7305929989615898,-0.44705784455850195
-0.46038276824946095,0.23123129429732672,0.732004449095245,-0.44583683722230005
-0.46171482556599663,0.2275453902045512,0.7335886331263076,-0.4447121260573097
-0.46341394861528784,0.2224112520181949,0.7350173526032534,-0.4422147944335845
-0.46645767207782873,0.21448832661398262,0.7376282635617449,-0.43801046827666534
-0.47042712300468714,0.20651993175585934,0.7400612700418059,-0.43348817622596125
-0.47468520070965037,0.19904226383864598,0.7422528072043191,-0.4290928322802198
-0.47833279745234764,0.19216489749545485,0.7439870636639524,-0.4262060110612468
-0.48188836561455184,0.18313387689844193,0.7456489860176626,-0.4222000466570409
-0.4855012653389331,0.17281441329796293,0.7479022586303009,-0.41788180524369345
-0.48676041464512554,0.16919192385154594,0.748758102187303,-0.41633813255202295
-0.4885254405343046,0.16547050073839875,0.7497815061602014,-0.4145031354225973
-0.48987434008085934,0.16315855823652634,0.7506007756994332,-0.41337651145927207
-0.49052870630893985,0.16124897267733013,0.7506556254400698,-0.41221101715649383
-0.4907848620750462,0.15998453525937414,0.7507481661078135,-0.41165296736122436
-0.49047494019005233,0.1617513024679356,0.7503991774940176,-0.4119675538756748
-0.490120210901012,0.16528790995227502,0.7495970326551846,-0.4130175579613284
-0.4898477560080613,0.16834664517898817,0.7488530054152721,-0.4144990823184553
-0.4885498670810527,0.17185190451594465,0.7473393002656816,-0.416276248557533
-0.48673286598342913,0.17520258624785362,0.7461983608516225,-0.4184807889449194
-0.48457351214637595,0.1788890762858162,0.7453787003236956,-0.42088338449388496
-0.48238557746353866,0.18243296900551764,0.7448807605575298,-0.4233084023588535
-0.4800811410918343,0.1867861196812713,0.7446578894560432,-0.42544300156741194
-0.47745279732502843,0.1918704783323491,0.7434208021713439,-0.42727708966714145
-0.4753998132674489,0.1967643439453349,0.741860175959673,-0.42949516640246205
-0.47379171234219264,0.2008827183952167,0.7407191392157432,-0.43133129889948696
-0.47252053048614434,0.20404683853450498,0.7401104250729519,-0.43282914212479084
-0.47163754873800273,0.20621118740511243,0.7398185266377807,-0.43426679378912764
-0.47073028743705175,0.20741148733054807,0.7390500250964614,-0.43498785018287406
-0.4703407935024206,0.20819436612345438,0.738566555591008,-0.4353141039010837
-0.4703000884887402,0.20870030558787436,0.7383023361519686,-0.43556284835079245
-0.47038450150896327,0.2090828357879995,0.7382552365965965,-0.43590989009362247
-0.47045384897022774,0.2092571298086194,0.7384469350076037,-0.4364217328864764
-0.4700056331713044,0.20909052734753292,0.7381544431992128,-0.4364849146314312
-0.46961824182217726,0.2087795670017559,0.7381179060226868,-0.43657194341988664
-0.4694028796540722,0.2083576319991422,0.7384102402912515,-0.43651084931355477
-0.46939295894768013,0.20765978607213356,0.7389641929633622,-0.4364564376193274
-0.4694493876058064,0.20695406786350826,0.7396771577850115,-0.4365195033577656
-0.46908008717371463,0.20627147136355664,0.7396968577998226,-0.43621165563594944
-0.4688056699430321,0.20572888677707946,0.739771078621522,-0.43609577096995
-0.46864961966290536,0.20538497226329167,0.7399439412381061,-0.43613277163033953
-0.4685757572748711,0.20520733736860142,0.7402031115253389,-0.43639539450166215
-0.46861350965153487,0.20499234447080913,0.7405812858003918,-0.4368089134159024
-0.4683794822761627,0.20467240355736208,0.740271786108272,-0.4367419613037264
-0.4682471448802949,0.20448866067336566,0.7400967692409016,-0.43672565951512377
-0.4682395284998394,0.20440131237621173,0.7401006316574783,-0.43676712896173675
-0.4683104128433596,0.2043953348117817,0.740295985268235,-0.43690378929398144
-0.4684257382053999,0.20444967405301975,0.7406782975031193,-0.43710024233932937
-0.4681336385702899,0.20433407528600792,0.740431568174658,-0.4368923514904605
-0.46792448472153186,0.2042606282005427,0.7403234360428221,-0.4367940694818322
-0.4678492994129556,0.20424707761093527,0.7403763271903757,-0.4367902733653153
-0.46790067131304014,0.20428259609974836,0.740584150690627,-0.4369072252661489
-0.468079240492661,0.2043592955170958,0.7409111714166882,-0.4371194029384838
-0.4678669242909887,0.20425048002346946,0.7405830995108035,-0.4369597715574179
-0.46775914210856356,0.20419458223657472,0.7404024365705106,-0.4368686173447447
-0.4677801589803184,0.20417913996927564,0.7403861701897899,-0.4368801829350562
-0.4678871940992759,0.2042062994499599,0.7405649805190534,-0.43698855673470194
-0.4680860691025342,0.20427349712672344,0.7408937455284061,-0.4371814186419828
-0.4678639416349416,0.2041682973799713,0.7405842859885053,-0.43700029271144497
-0.46771862895651206,0.20412526042781443,0.7404373774186649,-0.4368840376497186
-0.4676746541465821,0.20411184263837048,0.7404700194014036,-0.4368829499243902
-0.46775074440108955,0.2041572742499176,0.7406763621673756,-0.4369713295980056
-0.46792169910577974,0.20425320285473614,0.7410157509847414,-0.43715915346891077
-0.46769819869013424,0.20417874908762673,0.7407071535014876,-0.4369647403621438
-0.4675758911342781,0.2041457104038144,0.7405360932463764,-0.43685981314049926
-0.4675460363017442,0.20413621989190556,0.7405483347278513,-0.43687536306353497
-0.4676510129758586,0.20415662838647367,0.7407336842068444,-0.4369808516206654
-0.46787003356404905,0.20422612675036841,0.7410437182186451,-0.4371799840471124
-0.4676932779725878,0.20409762651515695,0.740734426950283,-0.43696032127123424
-0.4676116710532719,0.20398559318391385,0.7406027264637841,-0.43678324117064654
-0.4675903889618618,0.20395493048570626,0.7406321989148201,-0.4367706342392347
-0.46766620778119483,0.20400290307840507,0.7408285912988523,-0.43687394954626413
-0.4678509783873698,0.2041072307686517,0.7411544743286774,-0.4370691360316374
-0.467634592353231,0.20404271926853962,0.7408293314449029,-0.43688843892088813
-0.46752434200509063,0.20402127298349254,0.7406404567951178,-0.436796348476295
-0.46751660911033127,0.20402776099029585,0.740631477105163,-0.436817230448015
-0.4676991652299574,0.20412230141949889,0.7407078503689689,-0.4369876777941868
-0.46792572946813304,0.2042280703736225,0.7409980425666135,-0.43719738207052045
-0.46768418461052513,0.20414181853052624,0.7407146740878272,-0.43698324722247794
-0.4675156938786325,0.20409906931745125,0.7405867788728997,-0.4368601644411107
-0.4674472778538846,0.20409009808371195,0.740651416228281,-0.4368287761470496
-0.4675208394007282,0.2040905546184883,0.7408828197171132,-0.43689727477187007
-0.46772670604896793,0.20411617508302943,0.7412295845832618,-0.4370703878440122
-0.4675709675597492,0.20400576025418413,0.7408809175908285,-0.4368862553985915
-0.4675199680625111,0.20394994334008792,0.7406443486566072,-0.4368281125343383
-0.46756129941906116,0.2039923381537491,0.740565934070802,-0.43689667173184826
-0.4676809798510173,0.20408903409429846,0.7407022155583031,-0.4370326104976063
-0.4678576553224482,0.2042325203008205,0.7410008974955352,-0.43726448104586624
-0.46761744443976594,0.2041955538796135,0.7406905054377273,-0.43707087160637126
-0.4674513359063098,0.2041664010801039,0.7405778564817885,-0.436914382108665
-0.46738801781964584,0.20417486125272313,0.7406294239759232,-0.4368891890351754
-0.4674493287933964,0.20421858906481455,0.7408365451424493,-0.43699249759557585
-0.46765753605199856,0.20429026956621257,0.7411312370035644,-0.4372296011833286
-0.4676023294782868,0.20415636367209303,0.7406705710698267,-0.43713902456532094
-0.46772254643545674,0.20405626440544772,0.7402763021277661,-0.43718583318923954
-0.4679970880472918,0.20405582803136246,0.7400049532063652,-0.4373515273180946
-0.46839092231036855,0.20408523136403048,0.7398957886739804,-0.43763979234063327
-0.4687931629121809,0.204184646822475,0.7399795106804988,-0.4380118739317593
-0.4687160037999618,0.20409195009632,0.7394589261495761,-0.4380264542809629
-0.4686949184531505,0.2040118202802621,0.7391606084127784,-0.4380509297425673
-0.4688137958433714,0.20403295479140576,0.7390096820241464,-0.43816915133372214
-0.4690397536269794,0.20412834380091122,0.7390368706206322,-0.4383755398624636
-0.46928712588469623,0.20424966065636432,0.7392540519307111,-0.4386776519918429
-0.46912777291514457,0.20420873520627292,0.7388134942319419,-0.4386188216689108
-0.4691281496074539,0.20423880077974899,0.7384704949637082,-0.438645586562503
-0.4692226907103275,0.20429584007278395,0.7383475551805363,-0.4387254513673619
-0.46937931033541114,0.20432134561265292,0.7384737315965326,-0.43887038994275585
-0.46962793236649547,0.20441671108978104,0.7387702835045491,-0.43905041498744385
-0.46943523052165215,0.20431001218277295,0.7384654903613291,-0.4388288394072225
-0.46924136486667584,0.20428048432693655,0.7383933229568039,-0.4386344898780445
-0.4691270034577755,0.2042643881029041,0.7385194484676596,-0.43855214448539576
-0.4690085284789141,0.2043510186226662,0.7389464812433955,-0.43845659093323136
-0.4690392991135959,0.20443992218995694,0.7394738080567567,-0.43848417035155
-0.4687140204863721,0.204336746515518,0.7393057147868162,-0.4381731856433075
-0.46848021089136277,0.2042844111530159,0.7392769242784476,-0.43795737748076435
-0.46837696317686,0.20426811320632057,0.7393976128907026,-0.437871978335256
-0.4683815552452509,0.20432635286041984,0.739699540470889,-0.4378697421915018
-0.46848771448389354,0.20441984344089692,0.7401435088976523,-0.4379528573809668
-0.46816842631582545,0.20435791382296412,0.739967232498132,-0.4376291157255973
-0.4679007772745378,0.2043285697043998,0.7399400503794782,-0.4374361769163297
-0.4677394213078518,0.20433036776329694,0.7401127657994002,-0.4373156747308447
-0.4676742023426669,0.20436818235701665,0.7404693688405104,-0.43730455868917956
-0.4677367459851009,0.2044156566338491,0.7409305287198488,-0.437426841419599
-0.4674770500295676,0.20427498415701686,0.7406915304660243,-0.43718102518760826
-0.46737759303472515,0.20420267277896972,0.7405243882638578,-0.43706615777130936
-0.4674483577852087,0.20421950315099976,0.7404533684061794,-0.4371029941688747
-0.46767049235226527,0.2043157077599054,0.7404839068288769,-0.43730706742152203
-0.46797259474458064,0.20449495938934384,0.7406553071891152,-0.4376023507658144
-0.46784927795988335,0.20450054023512845,0.7402178136718749,-0.4374797392551439
-0.4679548994497543,0.20469323518512128,0.7398771341377155,-0.43731438754092705
-0.46799242883148545,0.20498557527018468,0.7397664967381338,-0.4373245105275935
-0.46783285891421544,0.20537764221345453,0.7398654216727111,-0.4376843432060351
-0.4678880945529644,0.20568164216007048,0.7401492624933129,-0.4379926025889315
-0.467548505713073,0.20562156536316287,0.7397556070330047,-0.43805873270469203
-0.46737806863819614,0.20567929181927513,0.7395362542431269,-0.4380453856657427
-0.4673924394300443,0.20564522156507611,0.7395386331320486,-0.4380412072860644
-0.467480615856727,0.205636313035988,0.7397613494611326,-0.43811455471768596
-0.46757999441852915,0.2056359234467794,0.7402015686992631,-0.43825530198105894
-0.4671984869103271,0.2054233937021281,0.7400760326378489,-0.43798365626004776
-0.46686271802599005,0.2052073528665396,0.7401390969457993,-0.4377978550613237
-0.46662371885280846,0.20503546312071114,0.7403981854507744,-0.43769528037670613
-0.46654286186844446,0.20492074449515427,0.7407868566075303,-0.4377156516843687
-0.46659579441945787,0.20491065959091684,0.7412591432259191,-0.4378560198826368
-0.4662999076902886,0.20476325337700702,0.7410254605162183,-0.4376451903176993
-0.4661439963107831,0.2047099242192479,0.7408844327940464,-0.43753551244122796
-0.4661107747556073,0.20464304846047138,0.7409374785801692,-0.4375127339507702
-0.4662357980519861,0.20465896861028973,0.7411193086610592,-0.43760124093051816
-0.46639025611960955,0.20472532518415992,0.7414949960677558,-0.4377639115580566
-0.4661163103358738,0.2046268668585335,0.7412437354949534,-0.4375344042573231
-0.46594523205949157,0.2045660511881007,0.7411303256165412,-0.4373978241602476
-0.46589804020848335,0.20457104972046442,0.7411641885756688,-0.4373891196151584
-0.4661539884179055,0.20474155450382187,0.7412315992615086,-0.4374605545939426
-0.4666767719737524,0.20512732725206967,0.7412737369726616,-0.43764388050945724
-0.4668256233600041,0.20553761924015507,0.7405130474202642,-0.4375880257828385
-0.46699537836659094,0.20598692261621437,0.739923735273839,-0.4376554835008656
-0.46721762561626934,0.20628801633440594,0.7396508452501906,-0.4377369215740668
-0.4673932193538232,0.2064986751805373,0.7396250032039529,-0.4380321156651574
-0.46756829955110246,0.2066181947680851,0.7398035816558853,-0.4384780326000742
-0.4677291712841644,0.2068061154767469,0.7391634010988167,-0.4383080159745
-0.4682532827769252,0.20729349536332867,0.7385047147060214,-0.43808895479427185
-0.46859039571357897,0.20773663905056586,0.7381967891507181,-0.43803829019974133
-0.46901310963953013,0.2082339709814753,0.7381098844669173,-0.43803457264419166
-0.4693685130370714,0.20871395887134084,0.7384309815164556,-0.4378743206732918
-0.4690342881822007,0.20869524810185947,0.7382367934015225,-0.437578004289364
-0.46907814533327,0.20906315684869783,0.7379329071217025,-0.43732833354253875
-0.46930197708759774,0.2100553569079785,0.7376541248946201,-0.43708350808667273
-0.4693105146664094,0.21085955899542286,0.7374681414794435,-0.43753986063111255
-0.4694747295361297,0.21177646266540331,0.7374751702709503,-0.4379020403528791
-0.4693044133214455,0.21235725835546898,0.7366723136631892,-0.43816310746168635
-0.4693029982497306,0.2126187169263887,0.7360799434408714,-0.43849529939767423
-0.4694227668566135,0.21276010741759946,0.7359072098387063,-0.4385873956520222
-0.46974207911890997,0.21299523813676488,0.7357214604972893,-0.4389813671518272
-0.4701121094066925,0.21355757451998744,0.7356744071244963,-0.4393791546183546
-0.47001147138282723,0.21372874842688194,0.7351413263216154,-0.43930732981998843
-0.46991355178868816,0.21376291883499815,0.7349052849297896,-0.4392541212143946
-0.46981521475157584,0.21384867715969588,0.7349335312887525,-0.43927195558981064
-0.4699160610035918,0.21382419865578556,0.7351154171875076,-0.4394062921077438
-0.4700871603083846,0.21380340664744957,0.7355314487973279,-0.439524571986106
-0.4697220296059064,0.21358130255423005,0.7353881207174117,-0.4392760384260797
-0.469372498257572,0.21334806847278504,0.7354604168660054,-0.4391055131762393
-0.4691148716472049,0.21313369236344318,0.7357369827977104,-0.4390218736810076
-0.4687803483511317,0.2128221623573573,0.7363539524073185,-0.4390335497319633
-0.4686232694426979,0.21269822934947816,0.7369685176227527,-0.43921790243391523
-0.4681203687978142,0.21248749468268072,0.7368479659530933,-0.4390704147571354
-0.4676160868698997,0.21223410084111546,0.7368854477167744,-0.43913055127784983
-0.4671402444914423,0.2121166819338186,0.7370972651751284,-0.4393370870392243
-0.466800014664621,0.2120374272603158,0.7375049447531616,-0.43959029233837127
-0.4665304197859373,0.2118649759109404,0.7380157896995829,-0.4400890863180122
-0.4657459491965981,0.2115282939118886,0.7378909612278817,-0.44030393819019437
-0.46502429003217194,0.21134255872366756,0.7378593965644317,-0.44067386217518184
-0.46450450088694106,0.21133267153499247,0.7379577761191081,-0.441062239034649
-0.4641250954763287,0.21125538667383392,0.7382094243174041,-0.4416117075271863
-0.46387013008528577,0.21112413992179305,0.7386865583092695,-0.4421269167801239
-0.4633048688428396,0.21060907231394296,0.7386058936901723,-0.44211901702427403
-0.46304713822265003,0.20994111477625532,0.7387563709869672,-0.44192085588111935
-0.46314009166888964,0.20924114742049274,0.7390979580994864,-0.4415850282861116
-0.4632861342105328,0.2084605556553486,0.7396799791737428,-0.4413595557493848
-0.4633823637536836,0.20758630797902922,0.7404918128058325,-0.4412935578161392
-0.46288657977701386,0.2066495744444728,0.7406887665361495,-0.44093960058778886
-0.46238799422320864,0.20600060600177653,0.7409539879528653,-0.44078553864432224
-0.4619709797848742,0.20570902745336997,0.7413349957375569,-0.4407175697068415
-0.4616675916697352,0.2056187546602027,0.7417908028779833,-0.44084588060627944
-0.46150543751069,0.20557473634571677,0.7423260271039853,-0.4411192288954274
-0.46106529330418194,0.20532327665175276,0.7421939534432755,-0.44093614713888607
-0.4608117553932827,0.20504208486567732,0.7421669690255049,-0.44084276167234904
-0.4607629356628378,0.20477772238811812,0.7422442837429866,-0.44088568982325804
-0.4608817795791599,0.2046438793257107,0.7424508403464046,-0.4410105315826803
-0.461088099289033,0.2045907982608955,0.7427845814937651,-0.4412432579501
-0.46084864723567437,0.20440242610468987,0.7424929801707412,-0.44108669631497804
-0.46064741061025094,0.20428330950194856,0.742404545018009,-0.4409662676400421
-0.460481149487202,0.20418104453889133,0.7425654213569162,-0.44091600170101963
-0.46043317458074007,0.2041430885143271,0.7428999192935908,-0.44095590425923825
-0.46046972598053526,0.20417440048847277,0.7433751428536155,-0.4410860857705855
-0.4601683387115984,0.20402837418370692,0.7431570410503636,-0.4408519687595875
-0.45998411187232313,0.2039402463188547,0.743036309201581,-0.440753822463065
-0.4601577561448079,0.20394934913331486,0.7428504056325105,-0.4408816130454909
-0.4603972706228869,0.2040236701476078,0.7428765063382544,-0.44108742813582447
-0.46060791496346615,0.20412854972646793,0.7431731409417472,-0.4413032127041188
-0.4603927891503903,0.20405531511278452,0.7428425088123791,-0.4411343079735498
-0.4602142821393334,0.20401855176018313,0.7427243619449991,-0.44100289905221446
-0.4601493739605362,0.2040284584078649,0.742763232812609,-0.44100024103992846
-0.46021850002909004,0.20407008112370756,0.7429627797590239,-0.4411082621641068
-0.4604463197880034,0.20415474175049134,0.7432555013292347,-0.4413209823646183
-0.46030485657601833,0.2040555381404543,0.7428813218187064,-0.4411617754746809
-0.46027590763387194,0.20398220897831656,0.7426695785432067,-0.44104771058680914
-0.4603541301219707,0.20391622446452856,0.7426630030707414,-0.4410071792205106
-0.4604595936972068,0.20391367355783643,0.7429274008778424,-0.4409882510076332
-0.46058035454402774,0.20394708203346934,0.74339739785089,-0.44103829700203234
-0.4601070638520271,0.20382204791724112,0.7433597760468027,-0.4406697973327983
-0.45954469762424954,0.20382326377684118,0.7435459907447276,-0.4404055723287623
-0.45936250161666,0.2038157463065283,0.7436371687221811,-0.44044609067296375
-0.4594515425909169,0.20387569948104728,0.7437423314600603,-0.4406835349450269
-0.459914794824348,0.2039770013287433,0.743743602000892,-0.44113526302947403
-0.46017389259108354,0.20392444807002394,0.7429435304482224,-0.4412538614251963
-0.46058238759613385,0.20391840313950138,0.742261972715673,-0.44144316092643165
-0.460998744016357,0.20395722481310807,0.7418824201546114,-0.4416277013705931
-0.46128701158958413,0.20403010209177938,0.7419568968469851,-0.4417030434191561
-0.4613179700117506,0.20411539445881138,0.7424893048662481,-0.44171913584829325
-0.46063084916573477,0.20403656665886108,0.74265483090448,-0.4412110587231915
-0.45995487154149006,0.203927513169004,0.7430246505774123,-0.44081014068172025
-0.4595083999492997,0.20396749582368862,0.7435314154580116,-0.4404018107745856
-0.45963469245996447,0.20405316980382074,0.7437524628082911,-0.4403926497705834
-0.46008622193744614,0.20412545965277146,0.7438337118236527,-0.4407362486745559
-0.46011798046944935,0.20404472559557368,0.7432934343997757,-0.44066779220914254
-0.4602090082953128,0.20399873777535968,0.742890897029164,-0.4407365058905628
-0.46030459131196183,0.20401068616305956,0.7427450100143287,-0.4408772926961091
-0.46046647042025673,0.2040473924191324,0.7428403254624003,-0.44106542323512066
-0.46060431132820784,0.20412404273678167,0.743208056129017,-0.44124938107662215
-0.46022864986811846,0.20403870757815287,0.7430938095014938,-0.4408899022056175
-0.45993397877567854,0.20396189396421616,0.7431148447183508,-0.44066268834723166
-0.45976094288497427,0.20392047120187595,0.7432722115355813,-0.4405966929823471
-0.4598377123588044,0.20395583900663106,0.7434629210269995,-0.44071446379811013
-0.46014502963764214,0.2040730009673768,0.7436617083566192,-0.4409901476666271
-0.46015513717862006,0.2040170006057674,0.7431332968500973,-0.44091066867267065
-0.4602467622032277,0.20400888483725757,0.74276766374556,-0.4409003587602591
-0.46036136113021725,0.20404131565155773,0.74266144403021,-0.4409441776370585
-0.46042528788691073,0.20410279227772038,0.7428786545477528,-0.4410184537381783
-0.4604759012924116,0.2041713544968465,0.7433450158679605,-0.44113247382564197
-0.46008867127573944,0.20406228635788864,0.7431808327113071,-0.4408791248475379
-0.4598815348309751,0.20402721491880998,0.743105813142313,-0.44070317812558985
-0.4598358926735732,0.2040178385723466,0.7431469576823955,-0.44068513333749265
-0.4599674325712235,0.20407445466898205,0.743309949779647,-0.44078251361567033
-0.4602244419521909,0.20414458933953156,0.743590259601138,-0.4409944821881573
-0.46006138190596957,0.204018584111431,0.7432488751011176,-0.4408134843028997
-0.45996989679533423,0.20397122998872788,0.7430673829640038,-0.44070152776351423
-0.45994472125943137,0.2039497958539769,0.7431080370139485,-0.440669294280394
-0.46001436010261904,0.20399443043104792,0.7433375721678296,-0.4407246793632842
-0.4601359651397435,0.2040816852896936,0.7437028847679029,-0.4409251400203957
-0.45992238366762267,0.20400177524312227,0.7433867429268712,-0.4407338728207644
-0.45980883743270423,0.20396636457556616,0.7431970582729677,-0.4406536004553032
-0.4598267234447762,0.20396703725405332,0.7431648903885695,-0.4406879462053765
-0.4599705079118929,0.2040429576116136,0.7432900702975198,-0.44082739299682877
-0.46023091872267863,0.20413204434059623,0.7435649748756541,-0.44103466352533266
-0.4600525712396305,0.2040633625559464,0.7432201817629603,-0.4408500960773445
-0.45992513949397673,0.20401475944235758,0.7430587317448845,-0.440741874774436
-0.45990739926511304,0.20402585501947446,0.7430809362541664,-0.4407184963576902
-0.4599714640781936,0.2040467346250036,0.7433065632909126,-0.4407966010041531
-0.46012412009929776,0.20409135222776273,0.7436930298103808,-0.44095017389988883
-0.4598870966629987,0.20398263781867432,0.7434136810593495,-0.4407331486521095
-0.45975246116437296,0.20389201991950343,0.7432813708065081,-0.4406035387561143
-0.45973601132778047,0.20391896710143506,0.743294274862896,-0.4405877446999342
-0.45984718367520583,0.2039846484124907,0.7434570116477711,-0.4407013542860116
-0.46005511459673026,0.20404971488112328,0.7437679907639153,-0.44091347884954224
-0.45995497762183496,0.20394794159374793,0.7433444187789855,-0.4407964611646995
-0.45988789442257516,0.20390432965915126,0.7431106641991346,-0.4407450103211147
-0.4599479121855633,0.20390312164010224,0.7430477306047709,-0.4407888115041458
-0.4601087207925504,0.20394508057910327,0.7431904148212709,-0.4408961914314565
-0.4602904382412027,0.2040488973482941,0.7435232439165156,-0.4410806581479903
-0.4600350804506076,0.20394588583878795,0.7432556014644291,-0.4408621204932123
-0.45987232384922316,0.20390014821746194,0.7431380965359285,-0.44071743490249066
-0.45983136651739387,0.20390614610923524,0.7431826346273721,-0.4406813508690634
-0.45991364247638516,0.2039755174320154,0.7433893468212632,-0.4407500088245324
-0.4600737630704321,0.204052255844151,0.7437502977163424,-0.4409234473584624
-0.4598584572996922,0.20396071440172112,0.7434268423896576,-0.4407517792924421
