q0,q1,q2,q3
-0.3875867,0.3255734,-0.7149557,-0.478795
-0.3876063,0.3256166,-0.7149252,-0.4787951
-0.3876355,0.3256504,-0.7149103,-0.4787708
-0.3876607,0.3256752,-0.714905,-0.4787416
-0.3876816,0.3256955,-0.7149205,-0.4786877
-0.3876796,0.3257481,-0.7149217,-0.4786518
-0.3876894,0.3257855,-0.7149098,-0.4786359
-0.3876919,0.3258045,-0.714882,-0.4786626
-0.3876335,0.3257492,-0.7148769,-0.4787548
-0.3875932,0.3257085,-0.7148929,-0.4787915
-0.3875728,0.3257201,-0.7148968,-0.4787943
-0.3875493,0.325776,-0.7149222,-0.4787376
-0.3875046,0.325827,-0.7149822,-0.4786491
-0.3874797,0.3258689,-0.7150611,-0.478523
-0.3874784,0.325883,-0.7151302,-0.478411
-0.3875003,0.3258631,-0.7151697,-0.4783481
-0.3875317,0.325815,-0.7151744,-0.4783482
-0.3875533,0.3257564,-0.7151552,-0.4783994
-0.3875469,0.3256698,-0.7151254,-0.4785081
-0.3875396,0.3255915,-0.7150905,-0.4786195
-0.3875694,0.325572,-0.7150326,-0.4786948
-0.3875689,0.3255561,-0.7149902,-0.4787696
-0.3875591,0.3255338,-0.7149637,-0.4788324
-0.3875256,0.3255164,-0.7149598,-0.4788769
-0.3874932,0.3254954,-0.7149732,-0.4788976
-0.3874659,0.3254871,-0.7150081,-0.4788733
-0.3874415,0.3254678,-0.7150669,-0.4788184
-0.3874197,0.3254704,-0.7151356,-0.4787315
-0.3873962,0.325486,-0.7151777,-0.4786768
-0.3873896,0.325489,-0.715215,-0.4786245
-0.3873858,0.3255079,-0.7152264,-0.4785977
-0.387377,0.3255263,-0.7152235,-0.4785968
-0.3873836,0.3255304,-0.7152103,-0.4786083
-0.3873806,0.3255097,-0.7151968,-0.4786449
-0.3873891,0.3254851,-0.7151667,-0.4786996
-0.3873946,0.3254716,-0.7151501,-0.4787292
-0.3874175,0.3254549,-0.7151291,-0.4787534
-0.3874174,0.3254461,-0.7151287,-0.47876
-0.3874044,0.3254288,-0.7151476,-0.4787541
-0.3873936,0.3253962,-0.715154,-0.4787754
-0.387398,0.3254054,-0.7151569,-0.4787613
-0.387398,0.3254131,-0.7151611,-0.4787499
-0.387396,0.3254099,-0.7151719,-0.4787375
-0.387363,0.325426,-0.7151948,-0.4787191
-0.3873163,0.3254363,-0.7152236,-0.4787068
-0.3872958,0.3254367,-0.7152596,-0.4786694
-0.387284,0.3254465,-0.715292,-0.4786237
-0.3872767,0.3254412,-0.7153045,-0.4786145
-0.3872777,0.3254282,-0.7152894,-0.4786454
-0.3872966,0.3254206,-0.7152455,-0.4787007
-0.3873576,0.3254426,-0.7151707,-0.478748
-0.3873992,0.3254724,-0.7151066,-0.4787899
-0.3874123,0.3254735,-0.7151133,-0.4787686
-0.3873886,0.3254949,-0.7151557,-0.4787098
-0.3873511,0.3255227,-0.7152104,-0.4786397
-0.3873128,0.3255645,-0.7152674,-0.4785571
-0.3873,0.3255726,-0.7153091,-0.4784994
-0.3872924,0.3255632,-0.7153258,-0.478487
-0.3873038,0.3255437,-0.7153221,-0.4784966
-0.3873071,0.3254953,-0.7153174,-0.4785339
-0.3872697,0.3254167,-0.7153184,-0.4786163
-0.3872426,0.325341,-0.7153201,-0.478687
-0.3872146,0.3253081,-0.7153002,-0.4787617
-0.3871809,0.3252847,-0.7153057,-0.4787967
-0.3871832,0.3253011,-0.715296,-0.4787981
-0.387212,0.3253613,-0.7152606,-0.478787
-0.3872706,0.3254058,-0.7152216,-0.4787674
-0.3872938,0.3254026,-0.715221,-0.4787517
-0.387314,0.3253932,-0.7152199,-0.4787434
-0.3873115,0.3253754,-0.7152201,-0.4787573
-0.3872673,0.325314,-0.7152663,-0.4787657
-0.3872009,0.3252763,-0.7152976,-0.4787982
-0.3871849,0.3252859,-0.7153115,-0.478784
-0.3871517,0.3252856,-0.7153267,-0.4787883
-0.3871593,0.3253038,-0.7153064,-0.4788001
-0.387168,0.3253165,-0.7152952,-0.4788013
-0.3871865,0.3253207,-0.7152748,-0.4788138
-0.3871624,0.3252586,-0.7152703,-0.4788823
-0.3871183,0.3251778,-0.7152901,-0.4789432
-0.3871006,0.3251555,-0.7152955,-0.4789645
-0.387117,0.325147,-0.7152912,-0.4789634
-0.3871368,0.3251449,-0.7152802,-0.4789653
-0.3871441,0.3251437,-0.7152852,-0.4789526
-0.3871544,0.3251439,-0.7152868,-0.4789421
-0.3871429,0.3251514,-0.7152874,-0.4789452
-0.3871242,0.3251576,-0.715311,-0.478921
-0.3870886,0.3251653,-0.7153324,-0.4789126
-0.3870699,0.3251695,-0.7153381,-0.4789163
-0.3870773,0.32517,-0.7153258,-0.4789284
-0.3870471,0.3251231,-0.7153314,-0.4789763
-0.3870205,0.3250605,-0.7153121,-0.479069
-0.3870172,0.3250069,-0.7152684,-0.4791733
-0.3870166,0.3250126,-0.7152247,-0.479235
-0.3869977,0.3250288,-0.7152194,-0.4792475
-0.3869896,0.3250544,-0.7152417,-0.4792031
-0.3869663,0.3251047,-0.7152895,-0.4791165
-0.386916,0.3251562,-0.7153555,-0.4790236
-0.3869166,0.3251808,-0.715404,-0.478934
-0.3869238,0.3251953,-0.7154306,-0.4788786
-0.3869746,0.3252091,-0.7154124,-0.4788556
-0.3870338,0.3252124,-0.7153667,-0.4788735
-0.3870886,0.3252032,-0.7153319,-0.4788875
-0.3870929,0.3251382,-0.7153151,-0.4789534
-0.3870655,0.3251018,-0.7153074,-0.4790118
-0.3870593,0.3251244,-0.7152805,-0.4790413
-0.3870552,0.3251515,-0.7152723,-0.4790386
-0.3870475,0.3251542,-0.7152655,-0.4790531
-0.3870434,0.3251261,-0.7152674,-0.4790727
-0.3870523,0.3250802,-0.7152712,-0.4790909
-0.3870456,0.3250385,-0.7152798,-0.479112
-0.3870414,0.3250022,-0.7152863,-0.4791301
-0.3870322,0.3249918,-0.7153035,-0.4791188
-0.3870257,0.3250046,-0.7153285,-0.4790784
-0.3870143,0.325021,-0.715343,-0.4790547
-0.3869847,0.3250283,-0.7153793,-0.4790193
-0.3869627,0.3250244,-0.7153872,-0.4790281
-0.3869317,0.3250355,-0.7153966,-0.4790315
-0.386948,0.3250376,-0.7153831,-0.4790372
-0.3869401,0.3250412,-0.7153747,-0.4790535
-0.3869686,0.3250553,-0.7153559,-0.4790489
-0.3869825,0.325065,-0.7153332,-0.479065
-0.3870092,0.3250762,-0.7153237,-0.4790502
-0.3870329,0.3251073,-0.7153032,-0.4790404
-0.3870564,0.3251331,-0.7152915,-0.4790215
-0.387056,0.3251113,-0.7153027,-0.4790199
-0.3870523,0.3250856,-0.7153001,-0.4790443
-0.387049,0.3250702,-0.715286,-0.4790784
-0.3870346,0.3250542,-0.715283,-0.4791053
-0.3870201,0.3250638,-0.7152883,-0.4791027
-0.3870253,0.3250979,-0.7152856,-0.4790794
-0.3870356,0.3251375,-0.7152893,-0.4790386
-0.3870417,0.3251412,-0.7152963,-0.4790206
-0.3870115,0.3251244,-0.7152966,-0.4790562
-0.3870217,0.3251201,-0.715257,-0.4791098
-0.3870808,0.3251726,-0.7151966,-0.4791167
-0.3871205,0.3252326,-0.7151545,-0.4791066
-0.3871324,0.325257,-0.7151569,-0.479077
-0.3871079,0.3252982,-0.7151838,-0.4790285
-0.3870631,0.325348,-0.7152418,-0.4789442
-0.3870247,0.3253953,-0.7153044,-0.4788499
-0.3870036,0.3254263,-0.7153624,-0.4787592
-0.3869656,0.3253949,-0.7153939,-0.4787641
-0.3869581,0.3253325,-0.7154019,-0.4788006
-0.3869932,0.3252662,-0.7153819,-0.478847
-0.3870015,0.3252176,-0.7153618,-0.4789033
-0.3870063,0.3251738,-0.7153383,-0.4789643
-0.3870278,0.3251815,-0.7152993,-0.479
-0.3870354,0.3252044,-0.7152902,-0.4789919
-0.3870183,0.3252276,-0.7152821,-0.4790022
-0.3870102,0.3252296,-0.7152719,-0.4790224
-0.3869849,0.3252145,-0.7152715,-0.4790539
-0.3870097,0.3252437,-0.7152627,-0.4790274
-0.3870372,0.3252883,-0.715239,-0.47901
-0.3870536,0.3253219,-0.7152345,-0.4789806
-0.3870621,0.3253222,-0.7152373,-0.4789693
-0.3870617,0.3253326,-0.715243,-0.4789541
-0.3870641,0.3253345,-0.7152528,-0.4789362
-0.3870749,0.3253122,-0.715258,-0.4789348
-0.387085,0.3253111,-0.715236,-0.4789603
-0.387104,0.3253288,-0.7152299,-0.4789422
-0.3871035,0.3253564,-0.7152239,-0.4789329
-0.3871031,0.3253729,-0.7152172,-0.4789319
-0.3871061,0.3253872,-0.715221,-0.4789141
-0.3871158,0.3254254,-0.7152179,-0.4788849
-0.3871521,0.3254627,-0.7151997,-0.4788573
-0.3871774,0.3254899,-0.7151957,-0.4788243
-0.3871981,0.3254836,-0.7151999,-0.4788057
-0.3872206,0.3254888,-0.7151935,-0.4787937
-0.3872398,0.3255152,-0.7151912,-0.4787633
-0.3872492,0.3255484,-0.7151855,-0.4787416
-0.3872663,0.325582,-0.71518,-0.4787132
-0.387243,0.3256064,-0.7151853,-0.4787073
-0.3872495,0.3256116,-0.7151937,-0.4786863
-0.3872226,0.3255886,-0.7152373,-0.4786587
-0.3872036,0.3255458,-0.7152668,-0.4786591
-0.3871956,0.3255032,-0.7152817,-0.4786724
-0.3871754,0.3254857,-0.7152683,-0.4787204
-0.3871722,0.3254402,-0.7152298,-0.4788115
-0.3871904,0.3254,-0.7151805,-0.4788975
-0.3872066,0.3253872,-0.7151509,-0.4789374
-0.387215,0.3253863,-0.7151676,-0.4789064
-0.3872248,0.3254595,-0.7152009,-0.4787989
-0.3872186,0.3255431,-0.7152557,-0.4786652
-0.3871397,0.3255822,-0.7153464,-0.4785669
-0.3870921,0.3255824,-0.7154204,-0.4784945
-0.3870733,0.3255624,-0.7154557,-0.4784709
-0.3871012,0.3255548,-0.7154308,-0.4784907
-0.3871327,0.3255239,-0.7153975,-0.4785359
-0.387167,0.3254953,-0.7153581,-0.4785864
-0.3871886,0.3254716,-0.7153269,-0.4786316
-0.3871952,0.3254624,-0.715304,-0.4786669
-0.3871975,0.3254536,-0.7153006,-0.4786762
-0.3871765,0.3254558,-0.7153097,-0.478678
-0.3871696,0.325497,-0.7152914,-0.4786831
-0.3872114,0.3255178,-0.7152631,-0.4786772
-0.3872547,0.3255226,-0.7152442,-0.4786672
-0.3872899,0.3255188,-0.7152418,-0.478645
-0.3873032,0.3255177,-0.7152431,-0.4786328
-0.3873088,0.3255355,-0.7152574,-0.478595
-0.3873043,0.3255629,-0.7152752,-0.4785531
-0.3872971,0.3255731,-0.7152949,-0.4785226
-0.3872436,0.3255723,-0.7153296,-0.4785147
-0.3872132,0.3255822,-0.7153468,-0.4785069
-0.3871807,0.325551,-0.7153614,-0.4785327
-0.3871529,0.3255264,-0.7153546,-0.4785821
-0.3871613,0.3255279,-0.7153383,-0.4785984
-0.3871956,0.3255581,-0.7153021,-0.4786043
-0.3872255,0.3255788,-0.7152954,-0.4785761
-0.3872182,0.3255353,-0.7153024,-0.4786011
-0.3872198,0.3254947,-0.7153066,-0.478621
-0.3872089,0.3254421,-0.7153258,-0.4786371
-0.3871913,0.3253815,-0.7153419,-0.4786684
-0.3871597,0.3253313,-0.7153667,-0.4786912
-0.3871146,0.3252547,-0.7154051,-0.4787222
-0.3870409,0.325209,-0.7154552,-0.4787378
-0.3870139,0.3252136,-0.7154787,-0.4787215
-0.3870121,0.325238,-0.7155055,-0.4786662
-0.3869993,0.3252456,-0.7155153,-0.4786569
-0.3869642,0.3252153,-0.7155235,-0.4786935
-0.3869302,0.3251776,-0.7155151,-0.4787592
-0.3869337,0.3251549,-0.7154781,-0.4788272
-0.3869404,0.325135,-0.7154382,-0.4788949
-0.3869641,0.3251185,-0.7154096,-0.4789298
-0.3869646,0.3251125,-0.7154243,-0.4789112
-0.3869446,0.3251246,-0.7154648,-0.4788586
-0.3869222,0.3251378,-0.7155274,-0.4787746
-0.386871,0.3251483,-0.7155981,-0.4787029
-0.3868442,0.3251572,-0.715631,-0.4786692
-0.3868266,0.3251553,-0.7156574,-0.4786455
-0.3868183,0.3251457,-0.7156538,-0.478664
-0.3868286,0.3251194,-0.7156292,-0.4787102
-0.3868376,0.3250949,-0.7155917,-0.4787758
-0.3868374,0.3250704,-0.7155626,-0.478836
-0.3868119,0.3250414,-0.715573,-0.4788608
-0.3867557,0.3250481,-0.7155908,-0.4788749
-0.3867528,0.3250804,-0.7155746,-0.4788798
-0.3867717,0.3251051,-0.7155772,-0.4788437
-0.386801,0.3251009,-0.7155644,-0.4788421
-0.3868152,0.3250671,-0.7155571,-0.4788644
-0.3868524,0.325005,-0.715536,-0.4789079
-0.3868895,0.3249964,-0.7155125,-0.4789192
-0.3869085,0.3249809,-0.7155159,-0.478909
-0.386918,0.3250004,-0.7154961,-0.4789177
-0.3869174,0.325057,-0.7154899,-0.478889
-0.3869054,0.3251086,-0.7154855,-0.4788704
-0.3868635,0.325114,-0.7155064,-0.4788694
-0.3868392,0.3251221,-0.7155181,-0.4788658
-0.3868072,0.3251102,-0.7155344,-0.4788755
-0.3867931,0.3250671,-0.7155585,-0.4788801
-0.3867849,0.325031,-0.7155807,-0.478878
-0.3867891,0.3250201,-0.7155896,-0.4788688
-0.3868057,0.3250121,-0.7155951,-0.4788527
-0.3868246,0.3250212,-0.715587,-0.4788433
-0.3867965,0.325012,-0.7155923,-0.4788642
-0.3868055,0.3250338,-0.7156139,-0.47881
-0.3867949,0.3250539,-0.7156004,-0.4788251
-0.386808,0.3250664,-0.7155973,-0.4788106
-0.3868038,0.3250741,-0.7155948,-0.4788125
-0.3867844,0.325078,-0.7156031,-0.4788131
-0.3867615,0.3250697,-0.7156176,-0.4788155
-0.3867151,0.3250599,-0.7156572,-0.4788006
-0.386668,0.3250339,-0.7156958,-0.4787984
-0.3866777,0.3250358,-0.7157047,-0.4787762
-0.3866687,0.3250348,-0.7156857,-0.4788123
-0.3866995,0.325022,-0.7156364,-0.4788699
-0.386731,0.3250222,-0.7155818,-0.478926
-0.386774,0.3250472,-0.7155333,-0.4789467
-0.3867769,0.3250417,-0.7155383,-0.4789408
-0.3867583,0.3250623,-0.7155472,-0.4789284
-0.3867218,0.3250891,-0.7156048,-0.4788537
-0.3866618,0.325157,-0.7156599,-0.4787735
-0.3866315,0.3252031,-0.7157194,-0.4786778
-0.3866313,0.3252084,-0.715744,-0.4786375
-0.3866585,0.3252082,-0.715748,-0.4786097
-0.3866823,0.3251891,-0.7157332,-0.4786258
-0.3866705,0.3251348,-0.7157139,-0.4787011
-0.3866545,0.3250763,-0.7157069,-0.4787641
-0.3866748,0.3250878,-0.7156703,-0.4787945
-0.3866776,0.3251074,-0.7156491,-0.4788107
-0.3866601,0.3251137,-0.7156437,-0.4788285
-0.3866411,0.3250844,-0.7156476,-0.4788581
-0.3866155,0.3250463,-0.7156604,-0.4788854
-0.3866457,0.3250775,-0.715627,-0.4788897
-0.3866738,0.3251067,-0.7156118,-0.4788701
-0.3867047,0.3251487,-0.7155838,-0.4788585
-0.3867359,0.3251926,-0.715566,-0.4788301
-0.3867686,0.3252397,-0.7155482,-0.478798
-0.386786,0.3252854,-0.715531,-0.4787787
-0.3868116,0.3253336,-0.7155216,-0.4787394
-0.3868318,0.3253673,-0.715512,-0.4787142
-0.3868423,0.3253829,-0.7155105,-0.4786977
-0.3868632,0.3254061,-0.7154911,-0.478694
-0.3868653,0.3254094,-0.7155007,-0.4786758
-0.3868528,0.325421,-0.7154934,-0.4786887
-0.3868605,0.3254194,-0.7154906,-0.4786878
-0.3868777,0.3254249,-0.7154894,-0.478672
-0.3868967,0.3254381,-0.7154886,-0.478649
-0.386918,0.3254534,-0.7154623,-0.4786606
-0.3869408,0.3254652,-0.7154383,-0.47867
-0.3869488,0.3254758,-0.7154213,-0.4786817
-0.3869653,0.325491,-0.7154028,-0.4786858
-0.3869659,0.3255151,-0.7153941,-0.4786817
-0.3869712,0.3255467,-0.7153952,-0.4786545
-0.3869707,0.3255806,-0.7153914,-0.4786373
-0.3869323,0.3255788,-0.7154196,-0.4786277
-0.3868894,0.3255632,-0.7154458,-0.4786338
-0.3868688,0.3255569,-0.7154738,-0.4786126
-0.3869012,0.3255732,-0.7154673,-0.4785852
-0.3869228,0.3255918,-0.7154474,-0.4785848
-0.3869261,0.3255778,-0.7154025,-0.4786589
-0.3869512,0.3255467,-0.7153498,-0.4787385
-0.3869751,0.3255243,-0.7153066,-0.478799
-0.3870004,0.3255168,-0.7153013,-0.4787916
-0.3870041,0.3255392,-0.7153328,-0.4787261
-0.3869682,0.3255598,-0.7153978,-0.4786439
-0.3868984,0.3255727,-0.7154752,-0.4785761
-0.3868296,0.325606,-0.7155489,-0.4784986
-0.3868051,0.3256237,-0.7156034,-0.4784251
-0.3867913,0.3256272,-0.7156228,-0.4784048
-0.3868402,0.3256253,-0.7155972,-0.478405
-0.3868946,0.325623,-0.7155349,-0.4784558
-0.386929,0.3255986,-0.7154911,-0.4785101
-0.3869465,0.3255649,-0.7154557,-0.4785717
-0.3869376,0.3255404,-0.71545,-0.478604
-0.3869139,0.3255331,-0.7154481,-0.4786308
-0.3868912,0.3255263,-0.7154627,-0.4786319
-0.3868662,0.3255329,-0.7154698,-0.4786371
-0.3868788,0.3255434,-0.715459,-0.4786359
-0.3868972,0.3255267,-0.7154465,-0.478651
-0.3869246,0.3255253,-0.7154402,-0.4786394
-0.3869329,0.3255436,-0.7154379,-0.4786237
-0.3869214,0.325529,-0.7154634,-0.4786049
-0.3869031,0.3254849,-0.7155049,-0.4785874
-0.3868648,0.3254636,-0.7155483,-0.4785681
-0.3868273,0.3254018,-0.7155961,-0.4785689
-0.386777,0.3253621,-0.7156285,-0.4785881
-0.3867673,0.3253542,-0.7156149,-0.4786217
-0.386798,0.3253461,-0.715588,-0.4786425
-0.3868298,0.3253329,-0.7155549,-0.4786752
-0.3868401,0.3253233,-0.7155445,-0.4786892
-0.3868402,0.3253141,-0.7155474,-0.4786908
-0.3868202,0.3252999,-0.7155626,-0.4786939
-0.3868034,0.3252745,-0.7155679,-0.4787168
-0.3867978,0.3252449,-0.7155847,-0.4787164
-0.3867915,0.3252439,-0.7155886,-0.4787165
-0.3867949,0.3252331,-0.7156028,-0.4786997
-0.3867968,0.3252252,-0.7156146,-0.4786861
-0.3867788,0.325215,-0.7156295,-0.4786851
-0.3867689,0.3251877,-0.7156596,-0.4786667
-0.3867231,0.3251687,-0.7156945,-0.4786644
-0.3866775,0.3251587,-0.7157301,-0.4786547
-0.3866727,0.3251642,-0.7157484,-0.4786275
-0.3866819,0.3251554,-0.7157651,-0.4786012
-0.3866878,0.3251627,-0.7157461,-0.4786199
-0.3866993,0.325164,-0.7157071,-0.478668
-0.3867113,0.325164,-0.7156619,-0.4787257
-0.3867268,0.3251302,-0.7156022,-0.4788256
-0.3867448,0.3251193,-0.7155687,-0.4788685
-0.3867531,0.3251413,-0.7155612,-0.478858
-0.3867747,0.3251921,-0.7155791,-0.4787793
-0.3867656,0.325249,-0.7156262,-0.4786777
-0.3867307,0.3253012,-0.715709,-0.4785464
-0.3866985,0.32534,-0.7157698,-0.4784554
-0.3866914,0.325352,-0.7158033,-0.4784027
-0.3866667,0.3253236,-0.7158237,-0.4784115
-0.3866681,0.3252931,-0.7158316,-0.4784194
-0.3867055,0.3252889,-0.7157921,-0.4784511
-0.3867353,0.3252769,-0.715758,-0.478486
-0.3867521,0.3252944,-0.7157216,-0.4785149
-0.38676,0.325314,-0.7156914,-0.4785403
-0.3867642,0.3253378,-0.7156736,-0.4785476
-0.3867635,0.3253599,-0.71565,-0.4785684
-0.3867854,0.3253765,-0.7156212,-0.4785823
-0.3868164,0.3253649,-0.7155997,-0.4785976
-0.3868493,0.3253394,-0.7155889,-0.4786044
-0.3868634,0.3253272,-0.7155899,-0.4785998
-0.3868477,0.3252901,-0.7156259,-0.4785837
-0.3868192,0.3252569,-0.715679,-0.4785499
-0.3867662,0.3252424,-0.7157275,-0.4785303
-0.3867341,0.3252423,-0.7157594,-0.4785086
-0.3867015,0.32524,-0.71578,-0.4785057
-0.386663,0.3252259,-0.715796,-0.4785223
-0.3866507,0.3252076,-0.71578,-0.4785688
-0.3866648,0.3252118,-0.7157484,-0.4786016
-0.3866819,0.3252178,-0.7157239,-0.4786204
-0.3867022,0.3252142,-0.7157007,-0.4786413
-0.3867476,0.325227,-0.7156748,-0.4786344
-0.3867984,0.3252361,-0.715662,-0.4786063
-0.3868362,0.325243,-0.7156485,-0.4785913
-0.3868653,0.3252399,-0.7156516,-0.4785652
-0.3868754,0.3252571,-0.7156384,-0.4785653
-0.3868746,0.3252712,-0.7156243,-0.4785774
-0.3868873,0.3252723,-0.7156205,-0.4785722
-0.3868602,0.3252418,-0.7156337,-0.478595
-0.3867946,0.3251947,-0.7156823,-0.4786073
-0.3867475,0.3251547,-0.71571,-0.478631
-0.3867397,0.3251393,-0.715738,-0.4786059
-0.3867131,0.3251355,-0.7157579,-0.4786001
-0.3867183,0.3251284,-0.7157468,-0.4786174
-0.3867383,0.3251206,-0.7157217,-0.4786441
-0.3867596,0.3251127,-0.7156672,-0.4787137
-0.3868408,0.3251075,-0.7155912,-0.4787655
-0.3868877,0.3251326,-0.7155474,-0.4787759
-0.3868938,0.3251455,-0.7155455,-0.4787652
-0.3868779,0.3251863,-0.7155754,-0.4787055
-0.3868347,0.3252187,-0.7156398,-0.4786222
-0.3867977,0.3252468,-0.7157109,-0.4785264
-0.3867646,0.3252426,-0.7157664,-0.478473
-0.3867459,0.3252512,-0.7157896,-0.4784478
-0.3867498,0.3252412,-0.7157843,-0.4784595
-0.3867694,0.3252405,-0.7157595,-0.4784811
-0.3868064,0.3252252,-0.715726,-0.4785118
-0.3868211,0.3252321,-0.715694,-0.478543
-0.3867959,0.3251895,-0.7157007,-0.4785821
-0.3867637,0.3251634,-0.7157099,-0.4786122
-0.3867296,0.3251604,-0.7157153,-0.4786335
-0.386749,0.3251614,-0.7157109,-0.4786242
-0.3867585,0.3251469,-0.7157109,-0.4786262
-0.3867656,0.3250988,-0.7157014,-0.4786672
-0.3867742,0.3250553,-0.7156882,-0.4787095
-0.3867949,0.3250352,-0.7156818,-0.478716
-0.3868154,0.325042,-0.7156647,-0.4787204
-0.3868162,0.3250592,-0.7156585,-0.4787175
-0.3868047,0.3250793,-0.7156717,-0.4786934
-0.386793,0.3251048,-0.7156856,-0.4786646
-0.3867853,0.3251386,-0.7156829,-0.478652
-0.3867784,0.325178,-0.715672,-0.4786471
-0.3867739,0.3252108,-0.7156712,-0.4786296
-0.3867658,0.3252199,-0.7156767,-0.4786217
-0.3867833,0.3252181,-0.7156582,-0.4786365
-0.3867717,0.3251974,-0.7156519,-0.4786694
-0.3867671,0.3251634,-0.7156556,-0.4786906
-0.3867672,0.3251381,-0.7156541,-0.47871
-0.3867659,0.3251084,-0.7156598,-0.4787225
-0.3867463,0.3250839,-0.7156621,-0.478752
-0.3867569,0.3250773,-0.7156466,-0.478771
-0.3867541,0.3250741,-0.7156492,-0.4787712
-0.3867485,0.3250783,-0.7156351,-0.4787942
-0.3867455,0.3250961,-0.7156484,-0.4787647
-0.3867298,0.3251247,-0.7156577,-0.4787441
-0.3867218,0.3251461,-0.7156697,-0.4787179
-0.3867288,0.3251784,-0.7156788,-0.4786766
-0.3867432,0.3251844,-0.7156746,-0.4786672
-0.3867358,0.3251897,-0.7156656,-0.4786833
-0.3867573,0.325174,-0.7156183,-0.478747
-0.3867878,0.325143,-0.7155701,-0.4788156
-0.3867913,0.3251241,-0.7155436,-0.478865
-0.3867939,0.3251221,-0.7155445,-0.4788632
-0.3868118,0.3251699,-0.7155569,-0.4787979
-0.3868053,0.3252472,-0.7155864,-0.4787065
-0.3867516,0.3252751,-0.7156594,-0.4786216
-0.3866832,0.3253082,-0.7157069,-0.4785832
-0.3866787,0.3253396,-0.7157425,-0.4785124
-0.3867228,0.3253805,-0.7157107,-0.4784965
-0.3867733,0.3254094,-0.715663,-0.4785073
-0.3868106,0.3253737,-0.7156084,-0.4785833
-0.3868448,0.3253404,-0.7155575,-0.4786542
-0.3868804,0.3253409,-0.7155136,-0.4786906
-0.3868729,0.3253693,-0.7154908,-0.4787116
-0.3868644,0.3253748,-0.7154954,-0.4787077
-0.3868119,0.3253225,-0.7155376,-0.4787228
-0.3867469,0.325274,-0.7155753,-0.478752
-0.3867427,0.3252325,-0.715581,-0.4787749
-0.3867552,0.3252243,-0.7155661,-0.4787927
-0.3867725,0.3252087,-0.7155662,-0.4787893
-0.3867811,0.3251967,-0.7155598,-0.4787998
-0.3867878,0.325203,-0.715566,-0.478781
-0.3867591,0.3251931,-0.7156079,-0.4787482
-0.3867388,0.325192,-0.7156126,-0.4787585
-0.3867226,0.3251837,-0.7156172,-0.4787702
-0.3867046,0.3251927,-0.7156084,-0.4787917
-0.3867093,0.3251842,-0.7155908,-0.47882
-0.3867125,0.325191,-0.7155734,-0.4788388
-0.3867288,0.3251785,-0.7155568,-0.4788589
-0.3867156,0.3251431,-0.7155709,-0.4788726
-0.3867193,0.3251117,-0.7155879,-0.4788657
-0.3867204,0.3251007,-0.7156025,-0.4788502
-0.3867267,0.3251087,-0.7156003,-0.4788433
-0.3867173,0.3251164,-0.7155959,-0.4788521
-0.3867207,0.3251025,-0.7156053,-0.4788449
-0.3866962,0.3251019,-0.7156104,-0.4788572
-0.3866742,0.325067,-0.7156349,-0.478862
-0.386646,0.3250496,-0.7156397,-0.4788897
-0.3866268,0.325043,-0.7156466,-0.4788992
-0.3866219,0.3250451,-0.7156692,-0.4788678
-0.3866362,0.3250583,-0.7156851,-0.4788236
-0.3866585,0.3250576,-0.7156966,-0.4787888
-0.3866646,0.3250588,-0.715695,-0.4787856
-0.3866788,0.3250637,-0.7156478,-0.4788414
-0.3867231,0.3250825,-0.7155879,-0.4788823
-0.386739,0.3251021,-0.7155551,-0.4789052
-0.3867806,0.3251531,-0.7155316,-0.4788722
-0.3867978,0.3252389,-0.7155511,-0.4787708
-0.386788,0.325303,-0.7156004,-0.4786614
-0.3867371,0.325339,-0.7156829,-0.4785547
-0.3866923,0.3253578,-0.7157481,-0.4784805
-0.3866646,0.3253424,-0.7157866,-0.4784558
-0.3866563,0.3253113,-0.7157863,-0.4784841
-0.3866895,0.3252565,-0.7157729,-0.4785149
-0.3867196,0.3252299,-0.7157441,-0.4785514
-0.3867372,0.3252059,-0.7157146,-0.4785978
-0.3867413,0.3251738,-0.7156982,-0.4786407
-0.386745,0.3251389,-0.715699,-0.4786603
-0.3867238,0.325115,-0.7157048,-0.4786849
-0.3867061,0.3250976,-0.7157159,-0.4786946
-0.3866858,0.3250664,-0.7157242,-0.4787195
-0.3866906,0.3250643,-0.7157212,-0.4787217
-0.3866884,0.3250611,-0.7157569,-0.4786724
-0.3866573,0.3250957,-0.7157924,-0.4786208
-0.3866197,0.3251322,-0.7158368,-0.4785601
-0.3865908,0.3251708,-0.7158541,-0.4785311
-0.386602,0.3251717,-0.7158499,-0.4785278
-0.3866394,0.3251569,-0.7158136,-0.478562
-0.3866991,0.3251171,-0.7157492,-0.478637
-0.3867439,0.3250822,-0.7156654,-0.47875
-0.3867815,0.3250457,-0.715605,-0.4788346
-0.3867882,0.325011,-0.715582,-0.4788874
-0.3867704,0.324991,-0.715607,-0.4788778
-0.3867106,0.3249865,-0.715676,-0.478826
-0.3866594,0.3249832,-0.7157521,-0.4787557
-0.3865992,0.3249677,-0.7158321,-0.4786951
-0.3865562,0.3249347,-0.715886,-0.4786718
-0.386516,0.3248987,-0.7159241,-0.4786715
-0.3865365,0.3249099,-0.715918,-0.4786568
-0.3865533,0.3249332,-0.715882,-0.478681
-0.3865612,0.3249531,-0.7158397,-0.4787244
