3.543615999999999985e+03,-9.526791721176097738e-04
3.544097999999999956e+03,-9.930384503271660890e-04
3.544579999999999927e+03,-1.008795546718510572e-03
3.545061999999999898e+03,-1.031547188564352346e-03
3.545543999999999869e+03,-1.046642739501169039e-03
3.546027000000000044e+03,-1.025557290437850710e-03
3.546509000000000015e+03,-9.814259322836749178e-04
3.546990999999999985e+03,-9.288677559476932188e-04
3.547472999999999956e+03,-9.054710341572791421e-04
3.547954999999999927e+03,-8.990187669122295944e-04
3.548436999999999898e+03,-8.481629542126389865e-04
3.548918999999999869e+03,-7.776959596947907727e-04
3.549400999999999840e+03,-6.814066015407016508e-04
3.549884000000000015e+03,-6.500259706592181885e-04
3.550365999999999985e+03,-6.276798852323794975e-04
3.550847999999999956e+03,-6.143863452600095698e-04
3.551329999999999927e+03,-6.202827143786393549e-04
3.551811999999999898e+03,-6.274143562244871575e-04
3.552293999999999869e+03,-6.736143617067646971e-04
3.552775999999999840e+03,-7.677890944617349334e-04
3.553259000000000015e+03,-8.392989181257304310e-04
3.553739999999999782e+03,-9.232728326987738043e-04
3.554222999999999956e+03,-1.006362656362780328e-03
3.554704999999999927e+03,-1.070690207299551666e-03
3.555186999999999898e+03,-1.094048576418149565e-03
3.555668999999999869e+03,-1.144360309173197976e-03
3.556150999999999840e+03,-1.143725860109912063e-03
3.556632999999999811e+03,-1.128803683773993427e-03
3.557114999999999782e+03,-1.143592052892605793e-03
3.557597999999999956e+03,-1.131080603829270892e-03
3.558079999999999927e+03,-1.060920609311510887e-03
3.558561999999999898e+03,-1.006825978430048174e-03
3.559043999999999869e+03,-9.089116202759539576e-04
3.559525999999999840e+03,-8.075442621218176242e-04
3.560007999999999811e+03,-7.561190857858779424e-04
3.560489999999999782e+03,-7.116187276317020860e-04
3.560972000000000207e+03,-6.531683694774859106e-04
3.561454999999999927e+03,-6.573968295051635380e-04
3.561936999999999898e+03,-6.602665622601477935e-04
3.562418999999999869e+03,-6.902895677424192300e-04
3.562900999999999840e+03,-7.650733004973542251e-04
3.563382999999999811e+03,-8.415134877977070715e-04
3.563864999999999782e+03,-8.906576750982164725e-04
3.564347000000000207e+03,-9.163244987622221061e-04
3.564829000000000178e+03,-9.642579587898492122e-04
3.565311999999999898e+03,-1.039425327908349850e-03
3.565793999999999869e+03,-1.107712606117861043e-03
3.566275999999999840e+03,-1.156264884327407039e-03
3.566757999999999811e+03,-1.173840526173308696e-03
3.567239999999999782e+03,-1.206513804382747246e-03
3.567722000000000207e+03,-1.220528718955948833e-03
3.568204000000000178e+03,-1.163560906256355665e-03
3.568686999999999898e+03,-1.102116093556593235e-03
3.569168999999999869e+03,-1.009796462675294215e-03
3.569650999999999840e+03,-9.590928317938507419e-04
3.570132999999999811e+03,-9.960085645488447881e-04
3.570614999999999782e+03,-1.038792479121974921e-03
3.571097000000000207e+03,-1.044739939149663677e-03
3.571579000000000178e+03,-1.026590217359180102e-03
3.572061000000000149e+03,-1.007593859205013764e-03
3.572543000000000120e+03,-1.005179137414380364e-03
3.573025999999999840e+03,-9.881769610784463254e-04
3.573507999999999811e+03,-1.035760330197033063e-03
3.573989999999999782e+03,-1.078163790224739849e-03
3.574472000000000207e+03,-1.093145886616020412e-03
3.574954000000000178e+03,-1.138782346643774090e-03
3.575436000000000149e+03,-1.144464443035064782e-03
3.575918000000000120e+03,-1.099742630335409643e-03
3.576400000000000091e+03,-1.099045453999414335e-03
3.576882999999999811e+03,-1.119484095845280081e-03
3.577364999999999782e+03,-1.131170646782031497e-03
3.577847000000000207e+03,-1.126063015900680142e-03
3.578329000000000178e+03,-1.126834657746544899e-03
3.578811000000000149e+03,-1.105715754137870377e-03
3.579293000000000120e+03,-1.074025032347325492e-03
3.579775000000000091e+03,-1.120543401465834421e-03
3.580257999999999811e+03,-1.147065406948089006e-03
3.580739999999999782e+03,-1.124469594248500570e-03
3.581222000000000207e+03,-1.096499054276223184e-03
3.581704000000000178e+03,-1.069454877940301252e-03
3.582186000000000149e+03,-1.079427974331581552e-03
3.582668000000000120e+03,-1.104917434359253825e-03
3.583150000000000091e+03,-1.131240712568759577e-03
3.583632000000000062e+03,-1.151866354414554650e-03
3.584114999999999782e+03,-1.161308723533149845e-03
3.584597000000000207e+03,-1.147613365378941097e-03
3.585079000000000178e+03,-1.129368189043078452e-03
3.585561000000000149e+03,-1.116992739979782989e-03
3.586043000000000120e+03,-1.084420290916598972e-03
3.586525000000000091e+03,-1.091655296398874597e-03
3.587007000000000062e+03,-1.129738483699127549e-03
3.587489000000000033e+03,-1.111696489181412950e-03
3.587971000000000004e+03,-1.074456585572702849e-03
3.588454000000000178e+03,-1.067970136509499568e-03
3.588936000000000149e+03,-1.044428596537194665e-03
3.589418000000000120e+03,-1.018274420201192854e-03
3.589900000000000091e+03,-1.017559880228890989e-03
3.590382000000000062e+03,-1.022243522074806066e-03
3.590864000000000033e+03,-1.022420891193309700e-03
3.591346000000000004e+03,-1.041561896675480270e-03
3.591827999999999975e+03,-1.017216356703154467e-03
3.592311000000000149e+03,-9.430589985490733795e-04
3.592793000000000120e+03,-8.946427313040183904e-04
3.593275000000000091e+03,-8.332691913317535892e-04
3.593757000000000062e+03,-6.975477422684894790e-04
3.594239000000000033e+03,-6.133466568416512388e-04
3.594721000000000004e+03,-5.276481168692281898e-04
3.595202999999999975e+03,-3.944112132605592791e-04
3.595686000000000149e+03,-6.878749146999041386e-05
3.596166999999999916e+03,9.653842303204429598e-04
3.596650000000000091e+03,3.691714588474614978e-03
3.597132000000000062e+03,7.324103219356059569e-03
3.597614000000000033e+03,9.893280213873811846e-03
3.598096000000000004e+03,1.136278866293705114e-02
3.598577999999999975e+03,1.232891774836397669e-02
3.599059999999999945e+03,1.304879147015436391e-02
3.599541999999999916e+03,1.365326691921764368e-02
3.600025000000000091e+03,1.418707264100815824e-02
3.600507000000000062e+03,1.456752505370773054e-02
3.600989000000000033e+03,1.470617400277085540e-02
3.601471000000000004e+03,1.413556807001603577e-02
3.601952999999999975e+03,1.181199197362481357e-02
3.602434999999999945e+03,8.501313331778836968e-03
3.602916999999999916e+03,6.242902962660279442e-03
3.603398999999999887e+03,5.060512957178131543e-03
3.603882000000000062e+03,4.326267133514027918e-03
3.604364000000000033e+03,3.734735946213652014e-03
3.604846000000000004e+03,3.231005577094991921e-03
3.605327999999999975e+03,2.745959298885547462e-03
3.605809999999999945e+03,2.329270784312442721e-03
3.606291999999999916e+03,1.997353642466670465e-03
3.606773999999999887e+03,1.707980018802568445e-03
3.607255999999999858e+03,1.471709922411190696e-03
3.607739000000000033e+03,1.286226553292690866e-03
3.608221000000000004e+03,1.102501456901272547e-03
3.608702999999999975e+03,9.378867241464083904e-04
3.609184999999999945e+03,7.705608095732729979e-04
3.609666999999999916e+03,6.219159859093270626e-04
3.610148999999999887e+03,5.692091622452322142e-04
3.610630999999999858e+03,5.830536113085038608e-04
3.611114000000000033e+03,5.687981512807471773e-04
3.611594999999999800e+03,5.033043276166937474e-04
3.612077999999999975e+03,3.908405948617188486e-04
3.612559999999999945e+03,2.746327711976581654e-04
3.613041999999999916e+03,1.928197657155017453e-04
3.613523999999999887e+03,1.444815784151787241e-04
3.614005999999999858e+03,1.331420274783834401e-04
3.614487999999999829e+03,1.274409310870749934e-04
3.614969999999999800e+03,1.332643801502664260e-04
3.615452999999999975e+03,1.059243746680538223e-04
3.615934999999999945e+03,5.572436918577228226e-05
3.616416999999999916e+03,4.683745461264710030e-05
3.616898999999999887e+03,4.719717640322418362e-05
3.617380999999999858e+03,5.197353455743680684e-05
3.617862999999999829e+03,8.328134725699154473e-05
3.618344999999999800e+03,7.771206904749750066e-05
3.618827000000000226e+03,4.702609019746617491e-06
3.619309999999999945e+03,-9.082648737157583696e-05
3.619791999999999916e+03,-1.344827655810343359e-04
3.620273999999999887e+03,-1.398817710632771494e-04
3.620755999999999858e+03,-1.188971401817617846e-04
3.621237999999999829e+03,-1.205641456639705567e-04
3.621719999999999800e+03,-2.092359693280920752e-04
3.622202000000000226e+03,-3.299868839011788069e-04
3.622684000000000196e+03,-4.047668893834011072e-04
3.623166999999999916e+03,-4.749857130474932632e-04
3.623648999999999887e+03,-5.080926276206376713e-04
3.624130999999999858e+03,-4.449690876483503033e-04
3.624612999999999829e+03,-3.660478204031702987e-04
3.625094999999999800e+03,-3.419959167945130218e-04
3.625577000000000226e+03,-3.558992859130638564e-04
3.626059000000000196e+03,-3.980718368498115112e-04
3.626541999999999916e+03,-4.369388423320907933e-04
3.627023000000000138e+03,-3.896802114506936476e-04
3.627505999999999858e+03,-2.912872169329450145e-04
3.627987999999999829e+03,-2.795314042333130189e-04
3.628469999999999800e+03,-2.974877733518122014e-04
3.628952000000000226e+03,-2.743313242885569991e-04
3.629434000000000196e+03,-2.240613297708193841e-04
3.629916000000000167e+03,-1.512726079803128343e-04
3.630398000000000138e+03,-3.393879528079679631e-05
3.630880999999999858e+03,8.456310832793967336e-05
3.631362999999999829e+03,1.384903755730082509e-04
3.631844999999999800e+03,1.607340973636128822e-04
3.632327000000000226e+03,1.433070009722037241e-04
3.632809000000000196e+03,1.325502682172352564e-04
3.633291000000000167e+03,1.975384445532801792e-04
3.633773000000000138e+03,2.774156208892319952e-04
3.634255000000000109e+03,2.886693426796815842e-04
3.634737999999999829e+03,1.829467008338525602e-04
3.635219999999999800e+03,-1.512304648398909990e-06
3.635702000000000226e+03,-1.964841283124130200e-04
3.636184000000000196e+03,-3.749491337945443092e-04
3.636666000000000167e+03,-4.801220483677814954e-04
3.637148000000000138e+03,-5.093667811226776365e-04
3.637630000000000109e+03,-4.861326956958622603e-04
3.638112000000000080e+03,-4.405122466326627517e-04
3.638594000000000051e+03,-3.992967975694483584e-04
3.639077000000000226e+03,-4.016173485061891313e-04
3.639559000000000196e+03,-4.204579903519523043e-04
3.640041000000000167e+03,-3.889465412887371798e-04
3.640523000000000138e+03,-3.098337285891705761e-04
3.641005000000000109e+03,-2.376104613440732649e-04
3.641487000000000080e+03,-1.824330122808248689e-04
3.641969000000000051e+03,-1.731212904904078087e-04
3.642451000000000022e+03,-1.936132050635031021e-04
3.642934000000000196e+03,-2.355817560002471112e-04
3.643416000000000167e+03,-3.406169433005645786e-04
3.643898000000000138e+03,-4.309112215100663335e-04
3.644380000000000109e+03,-4.578893179014720261e-04
3.644862000000000080e+03,-4.772077779291450383e-04
3.645344000000000051e+03,-5.143847834113701722e-04
3.645826000000000022e+03,-5.450184252572265464e-04
3.646309000000000196e+03,-5.411975216484954387e-04
3.646791000000000167e+03,-5.338703453124926668e-04
3.647273000000000138e+03,-5.527506235220025488e-04
3.647755000000000109e+03,-5.702010835496595931e-04
3.648237000000000080e+03,-5.614281799409814866e-04
3.648719000000000051e+03,-5.263408217869303130e-04
3.649201000000000022e+03,-5.087679181782212012e-04
3.649682999999999993e+03,-5.377483782058600781e-04
3.650166000000000167e+03,-5.398565655062581570e-04
3.650648000000000138e+03,-5.245320255339303017e-04
3.651130000000000109e+03,-5.767900310160722910e-04
3.651612000000000080e+03,-6.947233092255977738e-04
3.652094000000000051e+03,-7.694349510715126073e-04
3.652576000000000022e+03,-7.582192292809875056e-04
3.653057999999999993e+03,-7.179282347632431893e-04
3.653539999999999964e+03,-7.130232402454694807e-04
3.654021999999999935e+03,-7.533003366367863052e-04
3.654505000000000109e+03,-7.911137057552419805e-04
3.654987000000000080e+03,-7.957928930556468217e-04
3.655469000000000051e+03,-8.045741712652265676e-04
3.655951000000000022e+03,-8.167472676565701306e-04
3.656432999999999993e+03,-7.668096367751120468e-04
3.656914999999999964e+03,-6.905228240755567626e-04
3.657396999999999935e+03,-6.624478295577107545e-04
3.657878999999999905e+03,-6.758261077671745554e-04
3.658362000000000080e+03,-7.385260223402578816e-04
3.658844000000000051e+03,-7.523252096407473388e-04
3.659326000000000022e+03,-6.840353060320047973e-04
3.659807999999999993e+03,-6.569366751506544588e-04
3.660289999999999964e+03,-6.418852260874352567e-04
3.660771999999999935e+03,-6.294796861151530365e-04
3.661253999999999905e+03,-6.041049643246143575e-04
3.661737000000000080e+03,-6.078831516249660893e-04
3.662219000000000051e+03,-6.913273389252960754e-04
3.662701000000000022e+03,-7.849206171348654948e-04
3.663182999999999993e+03,-8.257708953443021471e-04
3.663664999999999964e+03,-7.814498099174560508e-04
3.664146999999999935e+03,-7.471887244906438852e-04
3.664628999999999905e+03,-7.590750027001158529e-04
3.665110999999999876e+03,-7.715856445460467228e-04
3.665594000000000051e+03,-7.838815591190151366e-04
3.666076000000000022e+03,-8.034622918740019770e-04
3.666557999999999993e+03,-8.203844791744296927e-04
3.667039999999999964e+03,-7.698290301111354594e-04
3.667521999999999935e+03,-6.257549446843091445e-04
3.668003999999999905e+03,-4.977791319847879592e-04
3.668485999999999876e+03,-4.324293192851103029e-04
3.668967999999999847e+03,-4.565725065855952280e-04
3.669449999999999818e+03,-5.163685120677108387e-04
3.669932999999999993e+03,-5.453976084590639317e-04
3.670414999999999964e+03,-5.432675230321315496e-04
3.670896999999999935e+03,-5.614349830598275304e-04
3.671378999999999905e+03,-5.975076249057353905e-04
3.671860999999999876e+03,-6.698498122061913307e-04
3.672342999999999847e+03,-7.621778176883919897e-04
3.672824999999999818e+03,-8.496721868068712880e-04
3.673307999999999993e+03,-9.236486468345850298e-04
3.673789999999999964e+03,-9.828575614077017519e-04
3.674271999999999935e+03,-1.023983657798988034e-03
3.674753999999999905e+03,-1.016559845099407333e-03
3.675235999999999876e+03,-1.022179123308930571e-03
3.675717999999999847e+03,-1.056560401518469305e-03
3.676199999999999818e+03,-1.083498134273441771e-03
3.676681999999999789e+03,-1.116224230664597528e-03
3.677164999999999964e+03,-1.090653145237707733e-03
3.677646999999999935e+03,-1.069944696174496279e-03
3.678128999999999905e+03,-1.108943156202246705e-03
3.678610999999999876e+03,-1.092337343502669533e-03
3.679092999999999847e+03,-1.026025712621225772e-03
3.679574999999999818e+03,-9.800600817397864262e-04
3.680056999999999789e+03,-9.948141781311869991e-04
3.680539000000000215e+03,-1.056544910886025868e-03
3.681021000000000186e+03,-1.066799916368266210e-03
3.681503999999999905e+03,-1.011649830941374617e-03
3.681985999999999876e+03,-9.373265636963834524e-04
3.682467999999999847e+03,-9.560925691786126279e-04
3.682949999999999818e+03,-1.011575029206235321e-03
3.683431999999999789e+03,-1.003754852870297753e-03
3.683914000000000215e+03,-1.058822585625285306e-03
3.684396000000000186e+03,-1.158240682016531409e-03
3.684878000000000156e+03,-1.166173596589659134e-03
3.685360999999999876e+03,-1.111711874799192756e-03
3.685842999999999847e+03,-1.039794789372328054e-03
3.686324999999999818e+03,-1.004936340309070530e-03
3.686806999999999789e+03,-1.026019982154902088e-03
3.687289000000000215e+03,-1.075215714909871778e-03
3.687771000000000186e+03,-1.109946993119281800e-03
3.688253000000000156e+03,-1.162125816783321497e-03
3.688735999999999876e+03,-1.258340004083757790e-03
3.689217999999999847e+03,-1.291807100475050873e-03
3.689699999999999818e+03,-1.281308833230077049e-03
3.690181999999999789e+03,-1.325721202348639771e-03
3.690664000000000215e+03,-1.395406207830851564e-03
3.691146000000000186e+03,-1.418347395131247524e-03
3.691628000000000156e+03,-1.400807218795208087e-03
3.692110000000000127e+03,-1.363086042459271674e-03
3.692592999999999847e+03,-1.330553775214182721e-03
3.693074999999999818e+03,-1.306709053423782407e-03
3.693556999999999789e+03,-1.283188604360496754e-03
3.694039000000000215e+03,-1.244179882570084494e-03
3.694521000000000186e+03,-1.205002615324968218e-03
3.695003000000000156e+03,-1.218450620807276508e-03
3.695485000000000127e+03,-1.244624899016666397e-03
3.695967000000000098e+03,-1.261063268135242943e-03
3.696449000000000069e+03,-1.270870000890211848e-03
3.696931999999999789e+03,-1.288487733645093947e-03
3.697414000000000215e+03,-1.314384193672801793e-03
3.697896000000000186e+03,-1.272284744609608609e-03
3.698378000000000156e+03,-1.180767568273677348e-03
3.698860000000000127e+03,-1.056132482846638965e-03
3.699342000000000098e+03,-8.935432156016442917e-04
3.699824000000000069e+03,-7.153615847202976497e-04
3.700306000000000040e+03,-4.924404083842537361e-04
3.700789000000000215e+03,-2.548751411393102018e-04
3.701271000000000186e+03,-1.295751025787161836e-05
3.701753000000000156e+03,2.123458478963113905e-04
3.702235000000000127e+03,4.279439333231271902e-04
3.702717000000000098e+03,6.896249278409705141e-04
3.703199000000000069e+03,1.069484376904239475e-03
3.703681000000000040e+03,1.794112371422018626e-03
3.704164000000000215e+03,3.372148456848855780e-03
3.704646000000000186e+03,6.805424178639385424e-03
3.705128000000000156e+03,1.281617999133899399e-02
3.705610000000000127e+03,1.981828289494769191e-02
3.706092000000000098e+03,2.541093088946533296e-02
3.706574000000000069e+03,2.920993352034684243e-02
3.707056000000000040e+03,3.177445560577374373e-02
3.707538000000000011e+03,3.360033369120052349e-02
3.708021000000000186e+03,3.494472986753649479e-02
3.708503000000000156e+03,3.581720313478164996e-02
3.708985000000000127e+03,3.606524067475391782e-02
3.709467000000000098e+03,3.525853148745339283e-02
3.709949000000000069e+03,3.242230302742576953e-02
3.710431000000000040e+03,2.684460212194361706e-02
3.710913000000000011e+03,2.018197986191594406e-02
3.711394999999999982e+03,1.491669007461549068e-02
3.711876999999999953e+03,1.138241286004249009e-02
3.712360000000000127e+03,9.036800763651098300e-03
3.712842000000000098e+03,7.389909030896091302e-03
3.713324000000000069e+03,6.136810207232001879e-03
3.713806000000000040e+03,5.193315019931699084e-03
3.714288000000000011e+03,4.530148559904079164e-03
3.714769999999999982e+03,4.100442190785535956e-03
3.715251999999999953e+03,3.795035458030504572e-03
3.715733999999999924e+03,3.580249807093816017e-03
3.716217000000000098e+03,3.420620874338808903e-03
3.716699000000000069e+03,3.269195468856622711e-03
3.717181000000000040e+03,3.117213036101573742e-03
3.717663000000000011e+03,2.944639848801333670e-03
3.718144999999999982e+03,2.825565843319055581e-03
3.718626999999999953e+03,2.806825746927699150e-03
3.719108999999999924e+03,2.790064105081868640e-03
3.719592000000000098e+03,2.702161463235985828e-03
3.720072999999999865e+03,2.542781912299285629e-03
3.720556000000000040e+03,2.382509724998871370e-03
3.721038000000000011e+03,2.241185264971079505e-03
3.721519999999999982e+03,2.119488895852672528e-03
3.722001999999999953e+03,2.033036799461318545e-03
3.722483999999999924e+03,1.965821612160856269e-03
3.722965999999999894e+03,1.925642152133200113e-03
3.723447999999999865e+03,1.855268146650934646e-03
3.723931000000000040e+03,1.720255686623262115e-03
3.724413000000000011e+03,1.600880772050117251e-03
3.724894999999999982e+03,1.555204766567896968e-03
3.725376999999999953e+03,1.513859851994925343e-03
3.725858999999999924e+03,1.452626846512705683e-03
3.726340999999999894e+03,1.396099568303110772e-03
3.726822999999999865e+03,1.324337290093624553e-03
3.727304999999999836e+03,1.223325375520500913e-03
3.727788000000000011e+03,1.164234188220092392e-03
3.728269999999999982e+03,1.105779364556025435e-03
3.728751999999999953e+03,9.978783590739448428e-04
3.729233999999999924e+03,8.993846263189997359e-04
3.729715999999999894e+03,8.250232572003524112e-04
3.730197999999999865e+03,7.347234335363106439e-04
3.730679999999999836e+03,6.766412462358983859e-04
3.731161999999999807e+03,6.485261498445638040e-04
3.731644999999999982e+03,6.227492352713914769e-04
3.732126999999999953e+03,5.954085934255504142e-04
3.732608999999999924e+03,5.491604970343511027e-04
3.733090999999999894e+03,4.720174915521235803e-04
3.733572999999999865e+03,3.812529406153064571e-04
3.734054999999999836e+03,3.475264805876676633e-04
3.734536999999999807e+03,3.067467478327090546e-04
3.735019999999999982e+03,2.271425605322452412e-04
3.735501000000000204e+03,1.700161005045996987e-04
3.735983999999999924e+03,1.473650950223337475e-04
3.736465999999999894e+03,1.227836349947386552e-04
3.736947999999999865e+03,1.069444476943237632e-04
3.737429999999999836e+03,1.380363513030502531e-04
3.737911999999999807e+03,1.495898912753368393e-04
3.738393999999999778e+03,1.780254312476747813e-04
3.738876000000000204e+03,2.601612439472322791e-04
3.739358999999999924e+03,3.291065111922231168e-04
3.739840999999999894e+03,3.998945057099856371e-04
3.740322999999999865e+03,4.569070456824642079e-04
3.740804999999999836e+03,4.505183129275280862e-04
3.741286999999999807e+03,4.164881256271124599e-04
3.741768999999999778e+03,4.313796655993629159e-04
3.742251000000000204e+03,4.347007510262512753e-04
3.742733000000000175e+03,4.051978364530972598e-04
3.743215999999999894e+03,4.224015582435791671e-04
3.743697999999999865e+03,4.039643709432549912e-04
3.744179999999999836e+03,3.559062745519536719e-04
3.744661999999999807e+03,3.462209963425166848e-04
3.745143999999999778e+03,3.128630817693656141e-04
3.745626000000000204e+03,2.975903490143316787e-04
3.746108000000000175e+03,3.288962526230010397e-04
3.746590000000000146e+03,3.022902471407906688e-04
3.747072999999999865e+03,1.893955143859038515e-04
3.747554999999999836e+03,1.050767816309639002e-04
3.748036999999999807e+03,9.273412512444956235e-06
3.748518999999999778e+03,-1.031041384244035797e-04
3.749001000000000204e+03,-1.571249620884174192e-04
3.749483000000000175e+03,-2.240535130252352403e-04
3.749965000000000146e+03,-3.229252457801479181e-04
3.750447999999999865e+03,-3.487475239897230850e-04
3.750929999999999836e+03,-3.388788021991828714e-04
3.751411999999999807e+03,-3.686756258630685679e-04
3.751893999999999778e+03,-3.321901767998625132e-04
3.752376000000000204e+03,-2.552211822821615073e-04
3.752858000000000175e+03,-2.429874604916726355e-04
3.753340000000000146e+03,-2.207078296102560344e-04
3.753822000000000116e+03,-2.130556532742300391e-04
3.754304000000000087e+03,-2.187099314837626096e-04
3.754786999999999807e+03,-1.969608460569149955e-04
3.755268999999999778e+03,-2.004325788117489182e-04
3.755751000000000204e+03,-2.795588570212448332e-04
3.756233000000000175e+03,-3.649191352308456260e-04
3.756715000000000146e+03,-3.706070498039615302e-04
3.757197000000000116e+03,-3.877836916498234032e-04
3.757679000000000087e+03,-4.219186971320398882e-04
3.758161000000000058e+03,-4.344739753415760575e-04
3.758643999999999778e+03,-4.111558899145828505e-04
3.759126000000000204e+03,-3.393640772150208207e-04
3.759608000000000175e+03,-2.921349917881510549e-04
3.760090000000000146e+03,-2.960129972703340329e-04
3.760572000000000116e+03,-3.006584572980974812e-04
3.761054000000000087e+03,-2.747962809621640190e-04
3.761536000000000058e+03,-2.833527409897840244e-04
3.762018999999999778e+03,-3.644932010175017112e-04
3.762500000000000000e+03,-4.407929337723048846e-04
3.762983000000000175e+03,-4.767810301636865589e-04
3.763465000000000146e+03,-4.712173083731840961e-04
3.763947000000000116e+03,-5.355224047645101848e-04
3.764429000000000087e+03,-7.051671375194468183e-04
3.764911000000000058e+03,-8.496230520925740493e-04
3.765393000000000029e+03,-9.049074212111873905e-04
3.765875000000000000e+03,-9.497676994206782908e-04
3.766358000000000175e+03,-1.018792341266450130e-03
3.766840000000000146e+03,-1.068033710384996837e-03
3.767322000000000116e+03,-1.080752534049156388e-03
3.767804000000000087e+03,-1.088414448622287978e-03
3.768286000000000058e+03,-1.096908454104483788e-03
3.768768000000000029e+03,-1.135978095950340716e-03
3.769250000000000000e+03,-1.167729646887161188e-03
3.769731999999999971e+03,-1.114545925096521728e-03
3.770215000000000146e+03,-1.081302476033330073e-03
3.770697000000000116e+03,-1.121683481515534098e-03
3.771179000000000087e+03,-1.156295668815920941e-03
3.771661000000000058e+03,-1.131646947025499728e-03
3.772143000000000029e+03,-1.087766497962272538e-03
3.772625000000000000e+03,-1.047758594353576100e-03
3.773106999999999971e+03,-1.014444327108510180e-03
3.773588999999999942e+03,-1.019335696227030574e-03
3.774072000000000116e+03,-1.019021701709199590e-03
3.774554000000000087e+03,-1.015438343555108425e-03
3.775036000000000058e+03,-1.025468349037383931e-03
3.775518000000000029e+03,-1.025056081792263818e-03
3.776000000000000000e+03,-1.001794450910864498e-03
3.776481999999999971e+03,-9.678780018477217695e-04
3.776963999999999942e+03,-9.393220073299346495e-04
3.777447000000000116e+03,-9.242727400847750019e-04
3.777927999999999884e+03,-9.283779273852044156e-04
3.778411000000000058e+03,-9.579394783219008502e-04
3.778893000000000029e+03,-9.791395747132947136e-04
3.779375000000000000e+03,-9.677070347409166828e-04
3.779856999999999971e+03,-9.031974038595791399e-04
3.780338999999999942e+03,-8.709845911599733981e-04
3.780820999999999913e+03,-8.692154148239872313e-04
3.781302999999999884e+03,-8.628921475788420281e-04
3.781786000000000058e+03,-8.763665166974243803e-04
3.782268000000000029e+03,-9.115637949069776980e-04
3.782750000000000000e+03,-9.412946185710646674e-04
3.783231999999999971e+03,-9.811674422350868952e-04
3.783713999999999942e+03,-1.010331356808280567e-03
3.784195999999999913e+03,-1.006070998654129411e-03
3.784677999999999884e+03,-1.018915731408998049e-03
3.785159999999999854e+03,-1.078713918709395259e-03
3.785643000000000029e+03,-1.101781196918838468e-03
3.786125000000000000e+03,-1.097903566037450318e-03
3.786606999999999971e+03,-1.093316662428844843e-03
3.787088999999999942e+03,-1.056776758820099360e-03
3.787570999999999913e+03,-1.016788309756933018e-03
3.788052999999999884e+03,-9.688589516028134341e-04
3.788534999999999854e+03,-9.215951389031085128e-04
3.789016999999999825e+03,-8.958097807489906472e-04
3.789500000000000000e+03,-8.827848771402191375e-04
3.789981999999999971e+03,-8.557692462588528670e-04
3.790463999999999942e+03,-8.367158881047442875e-04
3.790945999999999913e+03,-8.443754390414781597e-04
3.791427999999999884e+03,-8.241097172509981306e-04
3.791909999999999854e+03,-7.729706318241325036e-04
3.792391999999999825e+03,-7.601306373062888255e-04
3.792875000000000000e+03,-8.045260973339463106e-04
3.793356000000000222e+03,-8.768672846344305327e-04
3.793838999999999942e+03,-8.905011992075273497e-04
3.794320999999999913e+03,-8.735344774170039628e-04
3.794802999999999884e+03,-9.085085738083087392e-04
3.795284999999999854e+03,-9.867935792905457859e-04
3.795766999999999825e+03,-9.940517665909531786e-04
3.796248999999999796e+03,-9.668530448003753719e-04
3.796731000000000222e+03,-9.973722321008349212e-04
3.797213999999999942e+03,-1.064821510310287600e-03
3.797695999999999913e+03,-1.118899243065296645e-03
3.798177999999999884e+03,-1.140779066729380453e-03
3.798659999999999854e+03,-1.169904890393369534e-03
3.799141999999999825e+03,-1.223313532239256318e-03
3.799623999999999796e+03,-1.251078264994154310e-03
3.800106000000000222e+03,-1.212639543203608561e-03
3.800588000000000193e+03,-1.145309185049514511e-03
3.801070999999999913e+03,-1.167957554168097545e-03
3.801552999999999884e+03,-1.222099650559416162e-03
3.802034999999999854e+03,-1.261663746950691944e-03
3.802516999999999825e+03,-1.261690479705701584e-03
3.802998999999999796e+03,-1.191515848824264978e-03
3.803481000000000222e+03,-1.122162854306441027e-03
3.803963000000000193e+03,-1.089220132515889006e-03
3.804445000000000164e+03,-1.037441319816312379e-03
3.804927000000000135e+03,-9.923630525713322825e-04
3.805409999999999854e+03,-9.944519671444274067e-04
3.805891999999999825e+03,-9.944945180812014840e-04
3.806373999999999796e+03,-9.552916144724976633e-04
3.806856000000000222e+03,-8.913338017729754981e-04
3.807338000000000193e+03,-8.537176254368450401e-04
3.807820000000000164e+03,-8.561837218281631579e-04
3.808302000000000135e+03,-8.795990000377562623e-04
3.808784000000000106e+03,-8.820643691562768396e-04
3.809266999999999825e+03,-8.803665564567353385e-04
3.809748999999999796e+03,-9.219501983026567871e-04
3.810231000000000222e+03,-9.458381128757409329e-04
3.810713000000000193e+03,-9.113860274488905233e-04
3.811195000000000164e+03,-9.034337602037423309e-04
3.811677000000000135e+03,-9.240298565950100240e-04
3.812159000000000106e+03,-9.983972257137097017e-04
3.812641999999999825e+03,-1.023424322105004336e-03
3.813123999999999796e+03,-1.003676418496302070e-03
3.813606000000000222e+03,-9.984842421603135065e-04
3.814088000000000193e+03,-9.984439749153306565e-04
3.814570000000000164e+03,-9.513068894883014437e-04
3.815052000000000135e+03,-8.868879858796585580e-04
3.815534000000000106e+03,-8.533840822709803930e-04
3.816016000000000076e+03,-8.770551786623226320e-04
