ID,CATNO,COMPOSER,DATE,TITLE,INSTR,SOURCE,GENRE,NOTES
290,A1291,"REUTTER, G",1770/1,Servizio di Tavola No.2,Trp. Timp. Ob. Str. Bass.,A:Wgm  Nr: 8093,Concerto,The dating is of the copying of ms. The inventory No. clearly marked. 3 mvt.: Allegro-Minuet and Trio-Allegro Finale.
291,A1292,"OREFICI, A",1709,Sinfonia to L'Engelberta,Trp. Str. Cont.,A:Wn ms. 18057,Sinfonia,Key D.  In 3 mvt. overture form: Presto-Grave [Trp. tacet]-Allegro. Trans. Minter 10/2/72 (Vienna).
292,A1293,"QUERFURTH, F",18C,Concerto in Eb,Trp. Str. Bass.,CS:Pnm XXXII-A-505,Concerto,"In 3 mvts.: Allegro-adagio-presto.  A mid-C18 concerto.  Source: Mussection, Nat. Museum, Prague: 2 copies."
293,A1294,"CZERNOHORSKY, B M",m17C,"""Laudetur Jesus Christus"" a 4",SATB. Str. Cont.,CS:Nm XV-A-8,Motet,"CZ was of the Franciscan minor orders.  Key F.  After a chordal opening, there is a fugue (with tonal ans.)."
294,A1295,"SCHMELZER, J H",1662,Concentus Musicus,Trp. Str. Cont.,Unspec.,Sonata,"Sonata No.1. Key C. a 8. Ded. to Leopold, G, Archduke of Austria etc. A typical old sonata form:allegro-adagio-allegro-adagio [3/2:C]."
295,A1296,"FORSTER, G",17C,Sonata a 7 for 2 cornettini,Trp. Str. Cont.,Unspec.,Sonata,Adagio:allegro [duple]-Adagio:allegro [triple]-Adagio:allegro [duple] -Allegro [triple]:formal conception involving duplication & contrast.
296,A1297,"CALDARA, A",1741,Aria in C [for soprano and trumpet],Sopr. Trp. Str. Cont.,D:Bds Mus.ms. 2731,Mass,Last bars missing from ms. 2731 supplied in mod. ms. Key C.
297,A1298,"PALLAVICINO, C",17C,Sinfonia and aria for trumpet,Trp. Str. Cont.,I:Moe [    ],Opera,Full score  from Il Diocletiano
298,A1299,"COLONNA, P",18C,Beatus Vir a 8,Str. 2 SATB. Cont.,GB:T 1216,Motet,Uses double chorus and large/small orch.  Key g.
299,A1300,"BONONCINI, G",1685,Sinfonia No.5/8/9,Trp. Str. Cont.,Unspec.,Sinfonia,"Pub. Op.3, preface dated 20.12.1685, Bologna. Source assumed I:Bsp. A           2nd version,full score,is marked Vm 7 1476, fol.25-31(7 bars missing)"
300,A1301,"SAMMARTINI, G",e18C,2 overtures from Op.7,Trp. Corn. Ob. Str. Cont.,Unspec.,Concerto,NULL
301,A1302,VARIOUS,l17C,Collected overtures,2 Trbl.,Unspec.,Suite,Compilation of works by English composers.
302,A1303,"BLOW, J",1691,A song on St. Cecilia's Day,Trp. Ob. Str. Cont.,Unspec.,Anthem,A full score version.
303,A1304,"TELEMANN, G F",e18C,Sinfonia in F,Trp. Pos. Fl. Str. Cont.,D:DSim 1034/97,Sinfonia,In 3 mvts.: Alla breve-Andante [Trio]-Vivace.  Key F.
304,A1305,ANON,l17C,Sinfonia a 2 trombe,Trp. Cont.,Unspec.,Sinfonia,An overture in two parts: key D.  Grave: Allegro [3/4]-Allegro [C].
305,A1306,"KREBS, J",1743,"Chorale Prelude ""Gott der Vater""",Org.,GB:Lbl  362.47,Prelude,pp.213-216.  Chorale prelude for organ with trumpet stop and pedals.
306,A1307,"SCARLATTI, A",1699,Sinfonia and 2 arias,Trp. Str. Cont.,Unspec.,Opera,"The opera ""Il Prigionier Fortunato"".  New Grove dates 1698: sources  GB:Lbm/I:Nc."
307,A1308,"GABRIELLI, D",m17C,Sonata a 6 con trombe,Trp. Str. Cont.,I:Bsp  D.XI.3,Sonata,A 4 section sonata: Largo-Presto-Largo-Presto.  Key D.
308,A1309,"SARTORIO, A",1677,"Trumpet music from ""Antonio e Pompejano""",Trp. Str. Cont.,I:Vnm [    ],Opera,Selection of music with Trp. from the opera.
309,A1310,"FASCH, C F C",18C,Triple concerto in E major,Trp. Vln. Ob.d'am. Str. Cont.,B:Bc W.7308,Concerto,Full score version.  Key Eb.  Allegro-affettuoso-allegro [with cadenza].
310,A1311,"PEPUSCH, J C",c1700,Concerto for trumpet No.39,Trp. Str. Cont.,D:ROmi Mus.Saec.XVII-37,Concerto grosso,Arr by Curt Neuhaus.
311,A1312,ALBINONI,c1700,Concerto in C for trumpet,Trp. 3 Ob. Cont.,Sikorski Ed. Hamburg,Concerto grosso,"Key C: Allegro-affettuoso [in a]-presto.  Ms. preserved in D:Muu, part of Bentheim-Furstenberg collection: Fu 3715a."
312,A1313,"ENDLER, J S",18C,Sinfonia in Eb,Trp. Timp. Ob. Str. Cont.,D:DSim Mus.ms.1213/12,Sinfonia,Work has a cat. incipit. Vla. deleted in ms. In suite form: presto-allegro-largo-vivace [da capo]-menuetto and trio: all mvts. key Eb.
313,A1314,"REICHE, G",17C,Turmsonaten,4 Vc.,Unspec.,Sonatinas,Nos. 1/2/4/5/6/21/22 are included: dedicated to the reviver of  Turmmusik [see New Grove for practice in Germany C16-C18].
314,A1315,"HANDEL, G F",1735,Ouverture for violin a 7,Trp. Ob. Str. Cont.,GB:Oumc,French overture,Incomplete set parts in GB:Ob. From 6 ouvertures for Vln. and Cont. Op.6 in GB:Lbm h. 3216 (10).
315,A1316,MOURET,18C,4/5ieme Recueil,Trp. Str. Cont.,Unspec.,Incidental,"A collection, by royal grant, of the ""divertissement"" of the new  Italian Theatre in France: Trp. extracts only."
316,A1317,"FASCH, J F",18C,Concert for 3 brass groups,Trp. Timp. Ob. Fg.,D:B Amalienbibl. Hs.589,Concerto,NULL
317,A1318,Minor English,17C,Dances and airs,2 Trp. 3 Pos.,Unspec.,Mask,"Pieces by Bassano, A [3 Almandes], Ferrabosco, A [ 1 Almande],  Adson, J [3 courtly airs] 1621: Parsons [Trumpet tunes]."
318,A1319,"CESTI, M A",1667,Sonata for 2 trumpets,Trp. Str. Cont.,Unspec.,Opera,"Version in Minter's hand, dated 16.4.73."
319,A1320,"VINCI, L",1726,'Didone Abbandonata': Overture,Trp. Str. Cont.,US:Cn Ms.Case VM1500.v77d,Opera,The libretto by Metastasio (alias Pietro Trappassi). Other sources incl. GB:Lbm Add.31607/D:Mus Hs 4242/A:Wn Ms cod. 17710.
320,A1321,"CORELLI, A",l17C,Concerto for 2 trumpets,Trp. Str. Cont.,A:Wn E.M.120,Concerto grosso,The Fac. and a mod. scored version.  Key D.  Allegro-grave [Trp. tacet]-allegro.
321,A1322,"ORLANDINI, G M",1718,Ouverture to L'Antigona,Trp. Str. Cont.,GB: Lbl [    ],Opera,"Overt. key D:Spiritoso [C]-Adagio [C,f sharp]-presto [3/8,D]. ff.1-9. Rev. as La fedelta coronata [Bologna 1727]. Set of parts in mod.ms."
322,A1323,"FASCH, J J",n.d.,Concerto for trumpet,Trp. Timp. Ob. Str. Cont.,D:Dlb Mus.2423/0-25,Concerto,With incipit: key D.
323,A1324,"TORELLI, G",l17C,Concerto con due trombe,Trp. Str. Cont.,Unspec.,Concerto grosso,Ms. in full score: G168.  In 5 sections: key D.
324,A1325,"BIBER, H I F",1673,Sonata Sancti Polycarpi,8 Trp. Timp. Cont.,Unspec.,Sonata,Full score in mod. hand.
325,A1326,"MELANI, A",l17C,Sonata a 5,Trp. Str. Cont.,S:Ur Inst.mus hs 5:5b,Sonata,2 copies: the modern ms. shows no deviations that orig. scordatura              would not call for.
326,A1327,"PURCELL, H",l17C,Suite in C major,Trp. Str. Cont.,Unspec.,Suite,Suite of pieces (extracts): pp.1-16. Symphony: canzona-Air + Slow Air           [c]-Trp. Air-Symphony-Lilliburlero-Cybele.
327,A1328,"COPERARIO, G",17C,Suite in d,Trp./Vln. Bass./Pos. Cont.,S & B. 5309-99a c,Suite,A suite of 3 mvts.: fantasia-alman-ayre. In trio sonata specif.
328,A1329,"TORELLI, G",c1690,Sonata a 5 [G7],Trp. Str. Cont.,"Doblinger, Munich Nr.164",Sonata,Source is I:Bsp D.VII.4: key D. For 2 Trp. A foreword gives data on life/pub. of T. and occasion for this virtuoso Trp. concerto.
329,A1330,"MOLTER, J",e18C,Concerto No.10,2 Trp. Str. Cont.,Unspec.,Concerto grosso,"Full score version: B A R Cooper, with Cont. real. incl."
330,A1331,"PAISIBLE, J",c1700,Funeral March,Trp./Ob. Str. Cont.,GB:Lcm ms.1172 fol.39,Incidental,"From ""Spanish Wives"" 1696, pub. in Misc. Tunes by Eng. Comp."
331,A1332,"REUTTER, G",m18C,Servizio di Tavola No.5,Trp. Str. Bass. Ob. Timp.,A:Wgm Nr.8093,Concerto,See A1291 for No.2.
332,A1333,"SCARLATTI, A",1699,Sinfonia avanti l'opera,4 Trp. Str. Cont.,Unspec.,Sinfonia,In 3 mvts.: allegro-grave [4 Trp. tacet]-presto.  Key D.  2 cps. See A1307.
333,A1334,"SCARLATTI, A",1699,Fantasia and 2 Arias,S.A. Trp. Str. Cont.,A:Wgm Q.3908,Cantata,"fol.107-117/164-170. Incl. Sinfonia in c, 2 Arias with Trp. in C."
334,A1335,ANON [German],17C,24 Sonate a due trombe,2 Trp.,I:Moe F 1529/G 297,Sonata (duo),Duets for two clarini.  SEE A2  ?
335,A1336,"HANDEL, G F",1736,Sinfonia and Gavotte,3 Trp. Timp. Str. Cont. Coro.,H.W. 87,Opera,From 'Atalanta': see New Grove for sources.
336,A1337,MISSING,NULL,NULL,NULL,NULL,NULL,NULL
337,A1338,"HANDEL, G F",1723,Air in A,Trp. Fg. Str. Cont.,H.W. 67,Opera,"Alla breve aria of LOTARIO in 'Flavio': Fg. double voice (bass) '.. Vado, sorte crudele': Da capo aria. Flavio was much revised."
338,A1339,"TORELLI, G",l17C,Sinfonia con tromba [    ],Ob. Str. Cont.,I:Bsp  D.V.6,Sinfonia,In 3 mvts.: Allegro-Adagio-Allegro.
339,A1340,LEOPOLD I,m17C,Sonata a 7,Trp. Fl. Str. Cont.,Unspec.,Sonata,"An arr. and edit. by R L Minter of ""Laudate Dominum""."
340,A1341,"SCARLATTI, A",c1700,7 Arias in D No.1,Trp. S. Cont.,Unspec.,Aria,"No. 1 ""Si suona la tromba"": key D - a da capo."
341,A1342,"CALDARA, A",1726,Trp. part,Trp.,Unspec.,Opera,A single Trp. part.  Da capo aria in form [not so set out].
342,A1343,"HANDEL, G F",1749,"Trumpet mvts. from ""Susanna""",Trp. Ob. Str. Cont.,H.W. 1,Oratorio,"Air (p.191) ""Raise your voice""/Chorus (p.210) ""A virtuous wife""/etc."
343,A1344,"CALDARA, A",e18C,Sonata a 4 trombe,Trp. Timp. Str. Cont.,Unspec.,Sonata,A full score version: key C.  Allegro-Adagio [da capo]-Andante [Trp./Timp. tacet]-Allegro da capo.
344,A1345,"FUX, J J",1701,Concentus Op.1,Trp. Ob. Fg. Str. Cont.,A:Wdto  XXII 2 (47),Serenade,A suite of pieces: No.1 Serenada.
345,A346,"FUX, J J",1708,"Aria with trumpet: ""Pulcheria""",Trp. Ob. Str. Cont.,Unspec.,Opera,"Pub. version edit. to show aria form [minuet and trio]. Pub. F v/2, 1967."
346,A1347,"CARCASIO, G",n.d.,Sonata with trumpet No.1,Trp. Ob. Str. Cont.,Unspec.,Sonata,Full score (Str. red. to Cont. part): Allegro mvt. only.
347,A1348,"URIO, F A",e18C,"Sinfonia avanti ""Te Deum""",Trp. Ob. Str. Cont.,Unspec.,Sinfonia,Poss. attrib. Handel.  A 1 mvt. allegro.
348,A1349,"FANTINI, G",1638,Suite in C for trumpet,Trp. Cont.,Unspec.,Suite,6 mvts.: dance forms given titles: all mvts. key C.
349,A1350,"PAISIBLE, J",e17C,Sonata for two trumpets No.10,Trp. Str. Cont.,GB: Lbl Mus.Ms.[40141],Sonata,Orig. parts + full score (ed. Don Smithers): 3 mvts.: allegro-grave [Trp. tacet]-allegro.  Key D/b in grave.
350,A1351,"SCARLATTI, A",c1700,Sinfonie from 'La Teodora',Trp. Str. Cont.,Unspec.,Opera,Pieces with Trp. - Act 2. Sc.1/Sc.8/Sc.21/8 bar and 9 bar 1 mvt. sinfonias.
351,A1352,"TELEMANN, G P",e18C,Overture in D,Trp. Str. Cont.,D:DSim Mus.Ms 1034/48,Overture (suite),French ov.-march-aria [Trp.tacet]-La rejouissance-sarabande-Passepied [1/2]-Rondeau.  Score form in D:DSimHs / copy also D:Sws Mus. Ms. 5399/6.
352,A1353,"TELEMANN, G P",e18C,Ouverture in D for trumpet,Trp. Str. Cont.,D:DSim Mus.Ms.1034/43,Suite,Score version only: Fr. ovt. - Air (detache)-Rigaudon-Plainte-Furies-Loure-Trezza-Menuet (1/2)-
353,A1354,"FUX, J J",18C,Sonata in A major,Str. Cont.,A:W [   -   ],Sonata,"Source: Arch. der k.k. Hofkapelle, Vienna.  Key A: Allegro - Andante - Allegro."
354,A1355,LEOPOLD I,1688,Aria of Psyche,Trp. A. Cont.,Unspec.,Aria (serenata),"Key C: from the serenata ""Psiche cercando Amore"" (Psyche searching for Love).  The aria is ""Dove spieghi il volo?""."
355,A1356,"CORELLI, A",17C,Sonata con tromba,Trp. Vln. Cont.,Unspec.,Sonata,Score with reconstr. of Bass by TARR.  Key D: Allegro [C]-allegro [6/8]-largo [Trp.tacet]-presto [Vln.1 tacet]-grave-allegro.
356,A1357,ANON,17C,Sonata a 2 trombe,2 Trp. Cont.,A:W E.M.93,Sonata,Adagio-Aria-Minuet (and Trio)-presto-allegro-aria ultima. Key D.
357,A1358,"MONTEVERDI, C",1610,Sinfonia con tromba,6 Trp. Str. Cont.,Unspec.,Sinfonia,Trans./arr. by R L Minter.  Key D.  3 x [allegro-largo e piano].
358,A1359,"BARRETT, J",17C,"Overture to ""Mary Queen of Scots""",Trp. Ob. Str. Cont.,Unspec.,Overture,Fragment only: allegro - slow [Trp./Vla. tacent] 3 bars only.
359,A1360,"FUX, J J",18C,Suite in F,4 parts + S A T B,Unspec.,Suite (choral),"Adagio-Sarabanda-Gavotte-Menuetto (2)-Coro: 6 pieces taken from                 ""Costanza e Fortezza""."
360,A1361,"TORELLI, G",l17C,Sinfonia con tromba [G22],Trp. Str. Cont.,I:Bsp D.VII.1,Sinfonia,Key D:  Vivace e stacc. - Largo e Stacc./Solo (Vln.): adagio [Trp. tacet] - allegro.
361,A1362,"ZIANI, M A",1714,Sinfonia avanti l'opera,Str. Cont.,Unspec.,Sinfonia,"The 1st Act was composed by Ziani in this pasticcio, ded. to Empress            Elisabeth Cristina of Sweden."
362,A1363,"NEUKOMM, S",e19C,Preludes and intermezzi,Trp. Cl. Corn. Pos.,[Unspec.] 1214,Requiem,"Pieces for brass written for Weidinger's ""Inventionstrompette"" - a keyed trumpet with full chromatic range."
363,A1364,"CHARPENTIER, M A",17C,March and Air,Trp. Timp. Fl. Ob. Str. Cont.,Unspec.,Incidental,"The Marche de Triomphe is a rondeau with 2 trios: key D.  The Air is ""Second air de trompettes"", also rondeau + 2 trios."
364,A1365,ANON,e18C,"3 Concerti No.33, 35, 5 with Trp.",Trp. Str. Cont.,D:KA Mus.Ms.331/333/303,Concerto,No.33: key D - 3 mvt./No.35: key D - 3 mvt./No.5: key D - 3 mvt.
365,A1366,ANON,18C,Sinfonia Concertante No.14,Trp. Ob. Corn. Fg. Bass.,D:KA Mus.Ms.317,Concerto,Marked a sinfonia concertante: key D.
366,A1367,"PREDIERI, L A",1740,"Aria ""Pace una volta""",Trp. Str. Cont.,A:Wn Cod.17959,Aria (opera),"Soprano aria from ""Zenobia"" for clarino solo, Act III Sc.5."
367,A1368,"TORELLI, G",l18C,Trumpet Sonata (G 1),Trp. Str. Cont.,I:Bsp D.V.10,Sonata,Multi-sect.: Allegro/adagio [Trp. tacet]- Allegro - Grave (3/4) - Allegro: key D.
368,A1369,"TORELLI, G",1726,Sonata con 2 trombe,Trp. Str. Cont.,A:Wn Mus.Sup.3740,Sonata,"Key C: 13 parts.  Allegro-Largo [key d: Trp.tacet] - Allegro. Also, full score version: auth. unspec."
369,A1370,"TORELLI, G",l17C,Sinfonia for 2 trumpets (G 19),Trp. Str. Cont.,I:Bsp D.VII.3,Sinfonia,"Full score: Key D. Allegro [3/4]-Adagio (a)[3/4, 2 Trp.tacent in a] (b)[Vln.multi stop./cont. arpegg.:key d]-Allegro [common time]."
370,A1371,"TORELLI, G",1698,Concerto Op.6 No.1,Vln. Vla. Vcl. Cont.,E.D.S.854 (1951),Concerto,"A realisation by Piccioli, G. Key G. Allegro/Adagio (2 mvts.)-Andantino-Adagio [3 sect./key e]-Allegro [6/8].  First mod. ed. of the ""Concerti Musicali"" op. 5 (12 works)."
371,A1372,"TORELLI, G",1698,Concerto Op.6 No.10,Str. Cont.,Archiv. No. 70,Concerto,Key d. Adagio-Allegro-Largo-Presto (with adagio close)[sonata da chiesa format].
372,A1373,"VIVALDI, A",18C,Concerto for 2 trumpets [RV537],Trp. Str. Cont.,Unspec.,Concerto grosso,pp.198 - 205 in ms.  Full score: key C. Allegro-Largo [2 Trp. tacent/ 1/2 close in G] - Allegro.
373,A1374,"CALDARA, A",1732,Introduzione to Adriano in Siria,2 x Trp. + Timp. Str. Cont.,A:Wn Cod.17162,Overture,Full score version. Key C (1 mvt.). Remarkable Vlc. solo passage. Also extant: D: B Mus.MS. 2770/1.
374,A1375,"CALDARA, A",1736,Introduzione to Ciro Riconosciuto,2 x Trp. + Timp. Str. Cont.,A:Wn Cod.17177,Overture,Full score: key C. Ded. to Empress Cristina on her birthday. Libretto by Metastasio. Allegro/adagio-Allegro. [both choirs unison].
375,A1376,"CALDARA, A",1736,Introduzione to Achille in Sciro,2 x Trp.+Timp. Str. Cont.,A:Wn Cod.17179,Overture,Full score: key C. Allegro-Aria [Trp.Timp.tacent: key c]- Allegro(3/8) - Ded. to nuptials of Maria Theresia and Francesco III.
376,A1377,"CALDARA, A",1734,Introduzione 'Enone',Trp. Timp. Str. Cont.,A:Wn Cod.18224,Overture,Full score: key C.  Allegro assai-Largo e staccato [Str.only/key a]-Allegro assai. Ded. to Cristina on birthday. Libretto by Apostolo Zeno.
377,A1378,"CALDARA, A",1723,"Introduzione ""La Concordia""",Trp. Timp. Str. Cont. (Ob. Fg.),A:Wn Cod.17138,Overture,"Full score: full title ""La Concordia dei Pianeti"",ded. to name of  Empress Cristina. Libretto by Pariati."
378,A1379,"CALDARA, A",1726,Aria with trumpets,Trp. Str. Cont.,A:Gd Mss.A382,Aria,"Also ms. in A:Wn Cod.15903. Key C. Aria from ""I due dittatori"" for alto: ""Nulla bada destrier generoso"". Da capo form."
379,A1380,"CALDARA, A",1718,"""Iphigenia in Aulide""",Cl. Trp. Timp. Str. Cont. (Fg. Ob.),B:Bc W.2048,Sinfonia/Aria,Also extant: A:Wn Cod.18255. Selections consist of Sinfonias and Achilles' aria Act 1. Sc.2 [Key C] and the Licenza aria [p.187-191 with choral middle section].
380,A1381,"CALDARA, A",1717,"Introduzione ""Coriolanus""",Trp. Timp. Str. Cont.,D:B Mus.Ms.2769,Overture,"Full title ""Cajo Marzio Coriolano"". Also extant A:Wn Cod.18232. Key C: Ob. are spec./Allegro - adagio close."
381,A1382,"CALDARA, A",1726,"""I due dittatori"" Act III/4-5",Trp. Str. Cont.,A:Wn Cod.15903,Opera,"See A1379. Aria in C of Quinto Fabio and Sc.5 Aria ""Il suon delle trombe"": key C./Sinfonia in C for 2 brass groups."
382,A1383,"CALDARA, A",e18C,Sinfonia in C,Ob. Trp. Timp. Str. Cont.,D:Dlb Mus.2170/N-1,Sinfonia,folios 1-27. In 3 mvts.:Allegro-Andante staccato [Str. only] Allegro [3/8].
383,A1384,"FASCH, J F",e18C,Concerto in D,Trp. Corn. Ob. Fg. Str. Cont.,D:Dlb Mus.2423/O-23,Concerto grosso,Ed. in full score by Minter: 1976. Key D: Allegro-andante [key A]-Allegro.
384,A1385,"ALBINONI, T",1724,Sinfonia to 'Il nome glorioso',Trp. Str. Cont.,A:Wn Cod.17730,Serenata,Full score: 'Il nome glorioso in terra/sanctificato in cielo' is a serenata dedicated to the Emperor Charles VI. Libretto by Cassani. See also A1386 below.
385,A1386,"ALBINONI, T",1726,Sinfonia to 'La Statira',Trp. Ob. Str. Cont.,A:Wn Cod.18693,Overture,'La Statira' was composed in Rome. Key D: Allegro-Andante [pizz. senza cembalo]-Allegro [2/4]. Last movement is a new    working of 'Il nome glorioso'. See A1385 above.
386,A1387,"ALBINONI, T",1726,"2 arias from ""La Statira""",Trp. Str. Cont.,A:Wn Cod.18693,Aria,"Aria of Oronte Act 1/8 [key C with Trp. ""Gia per darmi la vittoria""]: also aria ""Vien con nuova orribil guerra"" [key C with Trp.]."
387,A1388,"FUX, J J",1731,"Sinfonia ""Enea negli Elisi""",2 x Trp. + Timp. Str. Cont.,A:Wn Cod.17274,Overture,Key C: Allegro-Largo[Ob./Fg./Timp. + Trp. tacent]-Allegro. Ded. to Empress Cristina's birthday.
388,A1389,"FUX, J J",1726,"Sinfonia ""La corona d'Arianna""",Trp. Timp. Str. Cont.,A:Wn Cod.17270,Opera,Key C: Allegro-Larghetto [Str. only]-Allegro. Ded. to birthday of               Empress Cristina.
389,A1390,"FUX, J J",1709,"Sinfonia ""Gli ossequi della notte""",2 x Trp. Str. Cont.,A:Wn Cod.17998,Overture,Ded. to name of Empress Amalia Wilhelmina. Key C: Allegro-Adagio [Str. only]-Allegro.
390,A1391,"FUX, J J",1723,"Sinfonia ""Costanza e Fortezza""",2 x Trp. Timp. Str. Cont.,A:Wdto XVII,Overture,Extant in var. sources. Libretto by Pariat: commissioned by Charles VI. Key C: Allegro-Andante-Allegro.
391,A1392,"FUX, J J",1719,"Introduzione ""Elisa""",2 x Trp. + Timp. Corn. Str. Cont.,GB:Lbl Hirsch II.235,Overture,Also extant: A:Wn Cod.17228. Key C: Allegro-andante [Str. only]-Allegro da capo.
392,A1393,"FUX, J J",1716,"Intrada ""Angelica vincitrice""",2 x Trp. Timp. Vln. Vla./Cont.,A:Wn Cod.17281,Overture,"Full title: ""Angelica, vincitrice di Alcina"". Key C: Allegro-grave [Str. only]-Allegro. Instr. grouped in two antiphonal choirs."
393,A1394,"FUX, J J",1708,"Intrada ""Pulcheria""",Trp. Ob. Str. Cont.,A:Wn Cod.17272,Overture,Source is autograph (?): present pub. unmarked. Key C: Allegro-Adagio           [Str. only in a]-Presto. Dedicated to nameday of Amalia Wilhelmina             (Empress).
394,A1395,"FUX, J J",1726,Bacchus's aria 'La corona d'Arianna',Trp. Str. Cont.,A:Wn Cod.17270,Aria,Mod. pub. (unmarked) incl. as 2nd copy. Aria 'Piu non empia mie trombe famose'. Key C.
395,A1396,"FUX, J J",1722,Sinfonia 'Le Nozze d'Aurora',Trp. Timp. Str. Cont.,A:Wn Cod.17262,Overture.,"Ded. to Charles VI on nuptials of Maria Amalia and Carlo Alberto, libretto by Pariati. Sinfonia alternates allegro/adagion in old style."
396,A1397,"TUMA, F",e18C,Sonata for 4 trumpets,Trp. Timp. Str. Cont.,D:Dlb 1964,Sonata,A mod. full score with cont. real. of the sonata. Key C. Allegro-Adagio [Str. only]-Allegro.
397,A1398,"ZIANI, M A",1703,Aria from 'L'Esopo',Trp. Ob. Str. Cont.,A:Wn Cod.16307,Aria,"Aria from Act III/7, Polierate's alto solo 'Su mie Furie'. Key C.:da capo form, middle in a."
398,A1399,"ZIANI, M A",1707,Duetto from 'Alboino',Trp. Ob. Str. Cont.,A:Wn Cod.18030,Duet (opera),Duet from Act III/8: Key C. Opening bars act as a ritornello.
399,A1400,"ZIANI, P A",1714,Aria 'L'Atendaide',Trp. Str. Cont.,A:Wn Cod.17192,Aria,Full score version: Marziano's aria Act I/12. Key C. Da capo written out.
400,A1401,"REUTTER, G",e18C,Concerto for trumpet,Trp. Str. Cont.,Unspec.,Concerto,Allegro comodo [da capo form]-Andante [Vln. solo]-Allegro: Key D-b-D. Copied from orig. score.
401,A1402,"REUTTER, G",1746-53,Synfonia a due cori Nr.12,2 x Trp. + Timp. Str. Cont.,A:Wgm XIII - 8577,Sinfonia,Allegro [key C]-Andante [key a: Str. only/1/2 close on E]-Allegro. Last 9 bars missing supplied.
402,A1403,"REUTTER, G",1736,Intrada 'La Speranza Assicurata',Trp. Str. Cont. (Ob. Fg.),A:Wn Cod.17980,Overture,"Dedicated to Maria Theresia, commissioned by Charles VI. Libretto by Pasquini - Key C: Allegro-Andante (2 part/Str. only)-Allegro."
403,A1404,"REUTTER, G",1728,Sinfonia 'La Forza dell' Amicizia',2 x Trp. + Timp./Str. Cont.,A:Wn Cod.19153,Overture,Key C: Allegro-adagio [Str. only]-Allegro.
404,A1405,"REUTTER, G",e18C,Concerto for trumpet,Trp. Str. Cont.,Unspec.,Concerto grosso,Mod. version by E H TARR. Key C: Allegro [50 bars]-Andante [9 bars: key a: Trp. tacet]-Allegro [106 bars]. An auto. ms. in the Stift Heiligenkreuz.
405,A1406,"SCARLATTI, A",c1700,2 arias with trumpet,Trp. Bass. Cont./S.,D:MUu Hs 3975,Aria,Both arias Key D. Da capo form. (i) 'Fatale e quest 'Impero' (ii) 'Sento inveno un certo affetto'
406,A1407,"SCARLATTI, A",c1700,"Sinfonia ""Giardino di Rose""",Trp. Fl. Ob. Fg. Str. Cont.,D:MUu Hs.3861,Oratorio,A concerto grosso + concertino layout: Key D. Adagio/Presto - Largo e piano - Allegro.
407,A1408,"ALBINONI, T",17C,Concerto in d minor,Trp. Cont.,M.R.1268 B. (1970 Paris),Concerto,Reconstruction for Trp. + Cont. by J Thilde. Grave-Allegro-Adagio-Allegro [sonata da chiesa form].
408,A1409,"ZIANI, P A",l17C,"Sinfonia ""Il Candaule""",Trp. Str. Cont.,I:Vnm [   -   ],Overture,Key D: Allegro [2 mvts: C and 3/2]. Assai grave + balletto opening Act I/1.
409,A1410,"HUMMEL, J N",1804,Concerto for B flat trumpet,Trp. solo. Orch.,Fr. Hofm.Pub.7230 Leipzig,Concerto,Only Trp. solo part incl. Large-scale classical concerto (3 mvts.).
410,A1411,"PASQUINI, B",e18C,"3 Sinfonie ""La Forza d'Amore""",Str. Cont.,GB:Lcm Mss.604,Overture,"Symphonies to Acts I, II, III in e,d,c: 2 Vln. Cont."
411,A1412,ANON,17C,24 sonatas for german trumpet,Trp.,I:Moe F.1529,Sonata,"Ms. marked ""autore incerto"" (anon.). 24 sonatas for 2 german trumpets - these take form of binary mvts. in bicinium style."
412,A1413,"TORELLI, G",l17C,Sonata a 5,Trp. Str. Cont.,I:Bsp D.X.1,Sonata,Key D: Allegro [multi-mvt. allegro-adagio alternate]-Grave [Trp. tacet: key A]-Allegro. Parts missing: Vl.1+2 concertino/Vla.
413,A1414,"CALDARA, A",1746,Sonata for 2 trumpets,Trp. Str. Cont.,A:Wn Sup.Mus.3816,Sonata,Parts: 15 indic./corr. to 13 [Vla. missing?]. Key C: Allegro-Largo [2 Trp. tacent]-Allegro [Fuga].
414,A1415,"GABRIELLI, D",m17C,Sonata for 2 trumpets,Trp. Cont.,I.Mus.C. 3023 N.York 1968,Sonata da chiesa,Ed. by R Voisin. Key C: 2 Trp. tacent in mvt.3 (grave). Mvts. tend to older sectional form.
415,A1416,"ZIANI, M A",l17C,"Sinfonia ""La schiava fortunata""",Trp. Str. Cont.,Unspec.,Intermezzo,This symphony (instr. intermezzo) is from Act II (p.30 in ms.).
416,A1417,"STEFFANI, A",1687,Suite from Alarico,Trp. Ob. Timp. Fl. Fg. Str. Cont.,D.T.B. XXI,Suite,Annotation in Minter's hand to construct a suite from Alarico (il Balta): Overture [grave/presto] - Toccata - Sarabande - March - Air - Gigue[trans. into C] - Menuet -.
417,A1418,"ZIANI, P A",l17C,"Sinfonia and arias ""Il Candaule""",Trp. Str. Cont.,I:Vnm [   -   ],Opera,4 sinfonias and arias.
418,A1419,"ZIANI, P A",1683,"Sinfonia ""Il Talamo""",Trp. Str. Cont.,I:Moe Ms Mus.F.1554,Sinfonia,"Sinfonia, Act I/2 of ""Il Talamo Preservato""."
