q0,q1,q2,q3
-0.26532540696375867,0.376397593423617,0.27402093042115444,-0.8443153754684565
-0.27208136261219956,0.36643610966129886,0.2787288759392821,-0.8455145690784719
-0.27758596211591,0.35921624189776497,0.2815165775984112,-0.8453911649307129
-0.2834693959046629,0.35386581703052455,0.2864867040079375,-0.8437510017464269
-0.2918405237713851,0.34540932671382013,0.2970067627791487,-0.8407600768598551
-0.3028649796630378,0.33001409399621867,0.309147141085348,-0.8389439850681742
-0.31352841287946376,0.31135410584949724,0.3190018839745411,-0.8389800375395088
-0.32234963823762597,0.2947684223906347,0.32835166233266766,-0.8375092485743622
-0.33111301286055944,0.27924321760041326,0.33848003833374574,-0.8351031029882248
-0.3411894380659719,0.2606817233293304,0.348346525049707,-0.8329865433579698
-0.3515081194072837,0.24045670402602407,0.3572376961431621,-0.8312934110931511
-0.36029731312263924,0.22079277970365818,0.36525670346171657,-0.8300083080761187
-0.3674973555237614,0.20265953478263096,0.3738170632244464,-0.8271509638613078
-0.3742570255051717,0.1857653475249938,0.38405310655468394,-0.8231045112381858
-0.3800086107425322,0.16844027995468036,0.392665838838518,-0.820125559847519
-0.38546341099408116,0.15085843034901533,0.4004696716096391,-0.8175055819638865
-0.3920749571051269,0.13419888554041381,0.411266930662651,-0.8124133816086988
-0.39927334018449795,0.11734861515102708,0.42313187742494635,-0.8048635240413209
-0.4077142156446895,0.10001767908287262,0.4353612629652595,-0.796110234877504
-0.415962040581443,0.0832876385147066,0.44458927913818463,-0.7886355359577295
-0.42262676178994085,0.0671396591729567,0.4488761778460065,-0.7844845191258609
-0.42606648405933534,0.05461497997043789,0.4503327927289035,-0.7833105541541799
-0.42690076182444625,0.051811175682072656,0.4541012562754352,-0.7803157349734253
-0.42394378959198414,0.05945692892259056,0.45480670423929975,-0.780667263227367
-0.41796080595927787,0.07335355099774235,0.4473160448038954,-0.7870147507667525
-0.41421664712849277,0.08620430089753703,0.4369122814414198,-0.793799179474315
-0.4120327430946294,0.08759315763005102,0.42884558270325107,-0.7997081360504185
-0.4121932329879386,0.07913313510733243,0.4260664924123884,-0.801449081294341
-0.4136199402432661,0.06584655154901993,0.42732005640965387,-0.800949937648389
-0.41448547382434614,0.05263911175300913,0.4297853484878789,-0.8001658957174145
-0.415820754798101,0.04569867812065009,0.4324102183601774,-0.7987733636440169
-0.4188609164973477,0.04323989270300732,0.43213288728765864,-0.7980176823893782
-0.4222298457643657,0.04307524154065513,0.42772650348515984,-0.7980787065569935
-0.42789338162461976,0.04013029159357586,0.42452798172673406,-0.7966294902545599
-0.4339551056657072,0.03286316181747224,0.42239381698539563,-0.7948152653503797
-0.43847872898495965,0.025216760492875315,0.42071063059247404,-0.7938007929594799
-0.4412232766900118,0.02096619714880538,0.4189456298826331,-0.7938833910191337
-0.4414624082968955,0.020546887293167723,0.41641660754162824,-0.7945466185423034
-0.4395791691863372,0.022347779357599195,0.41421155802341947,-0.7963948329344835
-0.4365843191826475,0.02372611676734013,0.41268819965425063,-0.7987897415575842
-0.43327340485333754,0.024190867241144658,0.4113845588694068,-0.8015410867106925
-0.42997271820239524,0.024652672173126944,0.41012492411148965,-0.8044845702777116
-0.4265245122819399,0.024888342463730027,0.40839840177645315,-0.806650280026505
-0.4232320933162349,0.024450106842142882,0.4063427671256862,-0.8091391279800034
-0.42020361385941,0.023334611724747482,0.4041174817005996,-0.8118610888072256
-0.4175449128407532,0.021737380899083922,0.4018878211863303,-0.814668328349943
-0.4157300652615267,0.019933857566032602,0.40002377572729503,-0.8170903634357329
-0.4137779961995792,0.01817923181967501,0.39817070615366046,-0.8184940149418684
-0.4126417310159577,0.01677823371942029,0.3971041331361387,-0.8193280736287916
-0.4098110039622711,0.016066251594352723,0.3961773630954545,-0.8212082169269163
-0.4064461667902699,0.016211087038464134,0.39556616931750477,-0.8234582686123701
-0.4036362560585714,0.016524759257592628,0.3952518776858368,-0.8255072921749386
-0.3998758874158998,0.016754781593272143,0.39440971166886274,-0.8272106334376204
-0.3967215946901471,0.016773562757033317,0.39363454838687617,-0.8288089432687478
-0.3942306659497456,0.01640025421828351,0.3928248161508033,-0.8303898257368122
-0.39272289568674795,0.01579338130533304,0.3919773749300875,-0.8317979186028253
-0.3918806432360954,0.01509878952970059,0.3910655301866375,-0.833157965586816
-0.39125014321534274,0.014495663206750473,0.38972316435120763,-0.833573358710822
-0.39100095303451726,0.014067195133905098,0.3883856891688038,-0.8340387577515765
-0.3910185111035149,0.013696164623555614,0.3871504356543008,-0.8346109186947198
-0.39118532170117587,0.013284650440987993,0.3861142645326433,-0.8353017876969587
-0.39145307687942077,0.012911729205435745,0.3852939503997698,-0.8360800599583735
-0.39145157033528943,0.012656440518905876,0.3843625673719993,-0.8359938306134022
-0.3914932343339685,0.012322745405261602,0.3836756432241435,-0.8360134705961852
-0.3915392061028079,0.01206945293807834,0.38329535180149543,-0.8361699599531471
-0.391542303843018,0.011948030407504091,0.3832199712354656,-0.8364859198775119
-0.39147032885905253,0.011882924811954576,0.3833287298666213,-0.8369893655765751
-0.3910093704395586,0.012015850004018325,0.38315298434508144,-0.8367654927204876
-0.39065511178104456,0.012190460196044686,0.3830239573561303,-0.8367055382755294
-0.39046567595900267,0.012370736149870708,0.3829064330038836,-0.8368445862876764
-0.3904032351107879,0.01251634975505545,0.38281342103333793,-0.8371961547045695
-0.39051764619374574,0.012442153126366347,0.38270515129237725,-0.8377119802681178
-0.39035802590003404,0.012194894141440288,0.3822083303946483,-0.8374986326732866
-0.3903271860482583,0.011893366555200065,0.38172457759159945,-0.8374562241578435
-0.39036771698334144,0.01153558457447439,0.38134659244820635,-0.8376146698872323
-0.3903708887015398,0.011173470610753578,0.3811276426022566,-0.8379999183148867
-0.3902959451766271,0.010899616524193162,0.38117825294032615,-0.8385325516022777
-0.38978791776282967,0.010695129168298352,0.38101476597690587,-0.8383280749968683
-0.38930254066299635,0.010542740513461985,0.38096912988318127,-0.8382952453191513
-0.3889475272817411,0.010600027586242152,0.38106327705025117,-0.8384160643608236
-0.38881460247562066,0.010744083807517565,0.38114527525975844,-0.8387204131902313
-0.3888666674233313,0.010768260416851274,0.38123538532581663,-0.8391719636070349
-0.3886254988480874,0.0106459320263012,0.3808338532222504,-0.8389504888342277
-0.38844831891541004,0.010495990315978787,0.38058011398686964,-0.8388681809329394
-0.38838189943807705,0.009995136701660499,0.3800441279230908,-0.8391480400528596
-0.38844772878021344,0.009501361398813447,0.379590845555418,-0.8396091528766991
-0.38860178071683804,0.009162594463253956,0.3794845560566545,-0.8401067038743527
-0.3883278399931211,0.008787996716715247,0.3791455612607394,-0.8398735522726165
-0.38803603304070494,0.008588593356358188,0.3791393010694428,-0.8397331621909295
-0.38773221556575715,0.008444391600313132,0.3792788688850129,-0.8398117263002056
-0.3874150950054973,0.008419946628616976,0.3796066500816688,-0.8400906090862356
-0.38713700973826903,0.008512167955841287,0.3799879242929152,-0.8405621857973975
-0.3865280023145059,0.008655894307579647,0.379992895232895,-0.8403224044094907
-0.3860669509251854,0.00875819727062686,0.38002972371755,-0.8402357527538235
-0.38575364114948174,0.008804896543769876,0.38007945691845973,-0.8403565610825448
-0.3856109901405347,0.008842909889382619,0.38010318017441386,-0.8406917259597094
-0.3855694798079802,0.008880194409307936,0.38016118021928363,-0.8412001575351314
-0.38524669758128366,0.008919261609901056,0.37982520090464134,-0.8409835051572533
-0.3849706004662142,0.009115584812273116,0.37939225020026257,-0.8410223426123321
-0.38472529833027336,0.009472807723923359,0.37900446973511737,-0.8413058086206748
-0.384621354692569,0.009707578626597161,0.37869787794080173,-0.8417688159811476
-0.3846808932490648,0.00973289247443203,0.37853025924421213,-0.8423317510902179
-0.38450630221479654,0.009546345931091525,0.37808284309304785,-0.8421000746763204
-0.3845592999119229,0.009226357883969414,0.3777712885097317,-0.841939177408267
-0.38480885625098404,0.00885481891958387,0.3775932355960761,-0.8419089695773728
-0.38510119257200875,0.008525151476938842,0.3776150363381119,-0.8420486813568387
-0.3853219499396901,0.008380826558996605,0.3778377282440647,-0.8423653971980093
-0.3850550692833898,0.008364689405530862,0.3778885961804536,-0.8419488087436447
-0.38476200078520256,0.008452614267638377,0.3781334921223962,-0.8416916088226873
-0.38450651686124476,0.008591236369243445,0.37844620317418876,-0.8416674368915715
-0.38433919231601554,0.008716398597036833,0.37871718102822227,-0.8418999328177786
-0.3843016653228578,0.00878392069482885,0.3788343681389795,-0.8423796651843621
-0.38406118331864275,0.008779600792243589,0.37843975792446527,-0.8421507068470673
-0.38404471747794,0.008670805066130159,0.3780076943231971,-0.8420738948586541
-0.3842303827124416,0.008536004675096711,0.3776766753989565,-0.8421391002253319
-0.38457073216296045,0.008391265905045927,0.377518676116581,-0.8423360946305938
-0.3850254447107523,0.008146186680748088,0.3774720129024751,-0.8426665988775056
-0.3848588392724938,0.00809306664356272,0.3772748454492549,-0.8423163264320404
-0.38471716350996493,0.008089772429417448,0.37718041014797227,-0.8421438534809407
-0.3847154828410189,0.0081754604833383,0.37714286224771837,-0.8421598881463066
-0.38483730461692833,0.008285161114867491,0.3772301190569327,-0.8423442114038686
-0.3849662992219906,0.00839498123106447,0.37750191457324306,-0.8426778593582767
-0.38469452428225226,0.008492317526792165,0.3775512625345943,-0.8422636661541395
-0.38445086143935475,0.008573548206925397,0.3777573882823112,-0.8420015595123334
-0.3842889917029649,0.008617051299564424,0.3780529121115738,-0.8419429597690351
-0.38425385521588507,0.008669915868990605,0.37835337121322077,-0.8421031431112206
-0.3843429333862982,0.008717084406826163,0.37857423959628267,-0.8424776027013493
-0.3841791045344466,0.00870184812669944,0.37829700247711884,-0.8421619090278678
-0.3841727741556869,0.008650554850064931,0.3779753936175841,-0.8420298138577209
-0.38429266793521405,0.008600175424730037,0.37770002657849594,-0.8420993369386686
-0.3845288776055924,0.008501691375956364,0.3774967590416875,-0.8423638575858767
-0.38480807703543857,0.008479518826649853,0.37745025697122436,-0.8427728402287178
-0.3846829662426463,0.008488562955891926,0.37717511334091075,-0.8424374313636275
-0.3846385710541597,0.008730999284533346,0.3770865141771024,-0.8422151499506755
-0.3847646636716228,0.00913878560363333,0.37709588081080037,-0.8421494271511835
-0.3850684511829574,0.00951721559973297,0.3771825833522122,-0.8422470938567573
-0.38545614457116084,0.009840143578315861,0.37731028682010076,-0.8425243321487025
-0.3854121647092925,0.009960400005962253,0.37712592015156626,-0.8421100185107484
-0.38536765685741753,0.009941122659398616,0.3770295900638146,-0.8418937128108684
-0.38537363311621564,0.009905058915831664,0.37705938304330106,-0.841877581934382
-0.38546026745821815,0.009837681747901686,0.377221358326596,-0.8420468633216402
-0.38549556140140906,0.009790622453806849,0.37750988866814333,-0.8424173643634277
-0.38506444041126736,0.009729382943068162,0.37753664935176323,-0.8420881115942872
-0.38468385222285595,0.009632074212194553,0.37762976927385683,-0.8419408552026127
-0.38451958613274817,0.009602334311081245,0.3777449740725938,-0.8419644937134473
-0.3845703889348761,0.009508932071016695,0.3777862199506583,-0.8422039006108584
-0.3848016082669612,0.009416130253489039,0.3777851994911184,-0.842615349354787
-0.38470662683036655,0.00940139845062321,0.37744367865701856,-0.8422965007426163
-0.3847851182285385,0.00954146430040706,0.37716712382009493,-0.8421032938377493
-0.38494876525987687,0.009635416579193853,0.3770011219546819,-0.8421016234423957
-0.3850449805302465,0.009661292560873629,0.37705752250931424,-0.8423124886427071
-0.3852210142845397,0.009700991462742774,0.37718266319579524,-0.8426905042029824
-0.3850879891482669,0.00973221114524345,0.3769972275133235,-0.8423187317656484
-0.38507271618778993,0.009753413955218178,0.37689318389448684,-0.8420918900682969
-0.3850598030648929,0.009910058087701531,0.3769551482513753,-0.8420677213155828
-0.3852707754232086,0.010271546840679227,0.3770911494918362,-0.8421865557423752
-0.3856362594931248,0.010527523097096118,0.3772320885741417,-0.8424684277052308
-0.3855790223187084,0.010597180883027999,0.3770049368426187,-0.8420804923655981
-0.3855241513138241,0.010631137988102916,0.3768439150781013,-0.8418965763736109
-0.3855970414882378,0.010705210254627813,0.3767779270270883,-0.8418920583971143
-0.3857681516510765,0.010822507740133106,0.3768603759891029,-0.8420550009677141
-0.3858571589122532,0.010899618383877435,0.3771725951919449,-0.8423892577278531
-0.38543721559298566,0.010932469559567693,0.3772696961589272,-0.8420224466310611
-0.38518234480310104,0.010891115829833839,0.37732914680954066,-0.8418321698784247
-0.3852872520326248,0.010775584816047946,0.37716677436359464,-0.8418588611327276
-0.3857376882324022,0.010636837674302277,0.376775986997277,-0.8421095831055155
-0.386288215243333,0.010579833794850457,0.3764171366796994,-0.8425339166404978
-0.3863292887877002,0.010633655656872661,0.375962290704825,-0.8422016939871586
-0.3861780496469085,0.010777502085549631,0.3760011873889304,-0.8419716294537014
-0.38584373686885687,0.011030053576594992,0.3765271749173927,-0.8418869212472356
-0.3855121350214398,0.011368681253446818,0.37728420290099285,-0.8419755654801429
-0.3852862351761039,0.011651281307935586,0.378008417600218,-0.8422657084296551
-0.38491093610108107,0.011828146066427599,0.3781277664937069,-0.8418664927450052
-0.38484901889134077,0.011854922764988595,0.3779319870742834,-0.8417016765106103
-0.3851003679997743,0.011686592220151342,0.3774974863277793,-0.8417838278786322
-0.38554297187477105,0.011518277882437698,0.3770415803997937,-0.8420678707043521
-0.3859736807731509,0.011306460185672754,0.37678175433902145,-0.8425055157764132
-0.3859011115465973,0.01120525383145011,0.37640752050037024,-0.8421919302324249
-0.38577311208560305,0.011144984126273271,0.37627152875566966,-0.8420324985172104
-0.385711667403235,0.011118512144675557,0.3763075803732051,-0.8420446039217052
-0.38571482594244605,0.011118237833644582,0.37643649078768826,-0.8422656519723352
-0.3858915601512091,0.011139131318010299,0.3765810963772431,-0.8426345046476768
-0.3857582444962463,0.011129035209436188,0.3763749572071737,-0.8422728505397878
-0.38569626334530926,0.011145067307135671,0.37629088207870326,-0.8420585015100429
-0.38567837367185825,0.01121208212286216,0.3763861711068195,-0.8420231860533963
-0.3857776222003533,0.011264473214861357,0.3765908938293613,-0.8421660057245409
-0.38595960455890743,0.011325684218240763,0.37685847888202506,-0.8424771811532649
-0.38591683397621146,0.011565504548030944,0.3767300239037314,-0.842035380506333
-0.3861475960952035,0.012061778897058862,0.3766766583582991,-0.8416668555578992
-0.38628260990994673,0.012355472265111786,0.37672960610881956,-0.8415773426761061
-0.38640449200972243,0.012527816403384628,0.3769414984684899,-0.8417031937217551
-0.38643376687732306,0.012584828113142614,0.37721713074825614,-0.8420814364088277
-0.3861584725595807,0.012619432891439162,0.3771130917227277,-0.841738258293645
-0.386103520135807,0.012639500188746194,0.3768856288207001,-0.8415847964994251
-0.3863128154279109,0.012577499385295806,0.376576389311717,-0.8416276736701862
-0.3866957014570405,0.012420619196842831,0.37627843133333244,-0.8418680135364871
-0.38711121993962494,0.012225091689209973,0.37605343198241625,-0.842296162088921
-0.38718170069805724,0.012230184035201989,0.37558453882087883,-0.8419571038467344
-0.3873183180256244,0.012379549070645942,0.37531680428586855,-0.8417315418252511
-0.387447343878563,0.012549940623120339,0.37528408755621673,-0.8416843192371335
-0.38751171983932925,0.012767077501598851,0.37548907543905724,-0.8418397042408696
-0.3875371488069062,0.012954968474912669,0.3758787468588883,-0.8421668377833718
-0.3872426236877046,0.013134638404497103,0.37596518217215047,-0.8417455304390017
-0.3870604130693549,0.013415555127173859,0.3760925716992268,-0.841487814932492
-0.3870466896525837,0.013669847495816212,0.37625676181777945,-0.8414166940893654
-0.387199734121873,0.013900660742546598,0.37643498147092536,-0.8415427173625653
-0.3874468037802376,0.013995127247464729,0.3765583269637684,-0.8418886435988643
-0.3873586439686175,0.013960270200689042,0.3762889413309937,-0.8415342015492748
-0.38737742705808254,0.013835494467310425,0.3759502140072723,-0.8413992752082986
-0.3875700645520173,0.01368465134982045,0.3756161057810111,-0.8414622112063959
-0.3878097988814779,0.013582670727566542,0.37534184407302035,-0.8417555394213431
-0.3880791018453515,0.013566880424916616,0.37524277777541104,-0.8421913779889284
-0.38779959112766305,0.013728800881213709,0.37500964490198196,-0.8419065469849836
-0.38731472287569835,0.014109495710964646,0.3748532355349559,-0.841915709089342
-0.3869923899736804,0.014718489568956047,0.3746099646231415,-0.8421566314484533
-0.3864747067648083,0.015996737918439138,0.3743397728197627,-0.8427821476801424
-0.38601686970047133,0.016874530131742643,0.37505279675585523,-0.8431518150382507
-0.38449650406507785,0.01816123097479658,0.3754254793968289,-0.8431724594399925
-0.3841510971014213,0.01800826277729152,0.3771435539056709,-0.8422348551136788
-0.3831683531080924,0.019882376439043177,0.3773614799068161,-0.8426230407235155
-0.3842450297438877,0.019806753619358512,0.3807420694874893,-0.8407639249898705
-0.3838463959385657,0.024987297369758073,0.3823035190548576,-0.8408437045609882
-0.3937597182780252,0.012872808216041441,0.396997050385125,-0.828677241805259
-0.414538840473065,-0.020132730450019468,0.4259403955975217,-0.8038863211777608
-0.4159591196826396,-0.017285607154605104,0.43096115503495597,-0.8002000592060219
-0.4178896400373255,-0.01396602545439636,0.4364688138161347,-0.7967566782069316
-0.4166419230810079,-0.007183015108083117,0.43571996530079193,-0.7983289923233974
-0.4164157042150506,-0.00291583741350037,0.4326126074921284,-0.7996926923039689
-0.4159813630807715,0.0037950097137783413,0.4251928504101965,-0.8035642342707804
-0.41643379295969934,0.013756340671819333,0.41745282225548075,-0.8072884685495182
-0.41589068909876786,0.029941129646007,0.4075504504036111,-0.8124582693146275
-0.413574636842659,0.05044272787950479,0.39582702119637575,-0.8189144621488031
-0.40782162231130903,0.07480712978588164,0.38245570561625003,-0.8257422454652587
-0.3987646639025798,0.10144816109873031,0.36896266217027857,-0.833149782862863
-0.38732279450115675,0.12819655109725964,0.35540017630462667,-0.8407272912117487
-0.37467015687722505,0.15348599783983724,0.3425162609947225,-0.8478159082168935
-0.3610383535030205,0.17815398540144378,0.3317293073066749,-0.8536760747438813
-0.34711423508538763,0.20191411436373238,0.3236415814679604,-0.8567653814860664
-0.3338799727010922,0.22213523603885518,0.3162839554518939,-0.8594980912585397
-0.32235571347676584,0.23912471755136105,0.30802388808865055,-0.8623307518032193
-0.31260794436748274,0.2554015096221419,0.2999962901661731,-0.864346425894835
-0.3031505521128306,0.27179023174663675,0.2934305366538963,-0.8654598970900876
-0.2934252798039152,0.28755066487758174,0.2876075561824174,-0.8651852500760705
-0.28296611828743734,0.30364508449858546,0.2809490850478879,-0.8650869722112906
-0.27214789451570176,0.31915409315052595,0.2735784900404411,-0.865335399675509
-0.26225772228580263,0.33263755183241406,0.2671547805876987,-0.8655819777442182
-0.25330184630351044,0.34373599927918996,0.2638228800856164,-0.8654315572083076
-0.24465744839671,0.353348154369152,0.2620350162188308,-0.8640911919929396
-0.23681289423628055,0.36259717821215154,0.26115759450121734,-0.8624397105337904
-0.2300980205100607,0.37106246817073407,0.2624015013762687,-0.8602726763033385
-0.22721286013139824,0.3747577861690904,0.2679336719873219,-0.8580006695533438
-0.22981936894536234,0.3746477551922568,0.2743320101019486,-0.8558330954131494
-0.23079086454139033,0.3770612900802371,0.2752697227372405,-0.853701261609714
-0.2295505844684162,0.3822051742213419,0.27307636042695094,-0.852176789315037
-0.2284795416830291,0.38791324378439296,0.27408918643824404,-0.8495539150891136
-0.22834434631349407,0.3918358425402327,0.2772951706313037,-0.8470236518814512
-0.22831076219005836,0.39487263857797933,0.279630812797476,-0.8453640137476509
-0.2275995118983512,0.3988309078620467,0.2797849693502195,-0.8431312284394676
-0.2261112761301261,0.403468575981779,0.27904048528036,-0.8412897217749015
-0.22313047598539695,0.4081284058051744,0.27786858303579054,-0.8402247306098763
-0.22029298636397832,0.4124581173588641,0.27836875745884854,-0.8389733538530921
-0.21953734441540224,0.41472135428571644,0.2808806524148529,-0.8377346164991587
-0.2196973951007577,0.4157049719910855,0.28335253627332957,-0.8358526420899667
-0.21870182284459938,0.4174497342045249,0.28625651410048103,-0.8339708221755715
-0.21674322314185393,0.41932134074836397,0.2882404804214666,-0.8328592955523539
-0.21522805092558406,0.42105008471807015,0.28864823631979936,-0.8325207798095886
-0.2149523379560852,0.4228919114961969,0.28877428225978935,-0.8321359256439224
-0.21507076711789647,0.42435646279427786,0.2887416051596504,-0.830849039688625
-0.21488879938864822,0.42593503903547686,0.28757023146715993,-0.8302107257035729
-0.2148078739314055,0.42722004012282777,0.28406182631035154,-0.8307789067896557
-0.2132334156907392,0.4291776434447291,0.2804134554520684,-0.8316979144632226
-0.21099853362934992,0.4303463592460436,0.2778405680883836,-0.8330490279203672
-0.2089434974648358,0.4301447376230017,0.27541565161480697,-0.8339549559575906
-0.20719074844472474,0.4299708454645885,0.2729109731358162,-0.8350219344293908
-0.2065541593824785,0.42831012707977706,0.2694695515164583,-0.8371475888473576
-0.20688149033853073,0.42477616096211074,0.2665511405027839,-0.8400782389389996
-0.20751745293105037,0.4200600898638635,0.265556048261899,-0.8431191594300845
-0.20886174990095735,0.4133798004872457,0.26740196829555285,-0.8449882775203584
-0.2124356396675393,0.4053510975109521,0.27227111897607437,-0.8461524407908257
-0.21681398227879667,0.39785568233939006,0.27765007854719403,-0.8468512235787802
-0.2191874360095479,0.3934414225534684,0.2824941436274015,-0.8469786496302634
-0.21957468219342138,0.3918423095968225,0.28604932151290263,-0.8469391866527558
-0.21883853241163728,0.39175729387668473,0.2875726263122711,-0.8461399692935655
-0.21853282375785607,0.3921863411625786,0.28871924454696746,-0.8453515306023345
-0.21997030621282804,0.39199430188830364,0.28941921364541906,-0.8448280365436306
-0.22096619977097415,0.3921794301913607,0.2894217980281423,-0.8447607729405227
-0.22048290798149806,0.3927870962840377,0.2887955935791381,-0.8453313667971313
-0.21949778192244773,0.3927774530370916,0.28753155002275865,-0.8455106931275547
-0.21910311727717188,0.3926536294635357,0.2856239247102983,-0.8460382243992537
-0.21923600535149224,0.39315632571088766,0.2824177235571483,-0.8468465205594329
-0.22049520995673552,0.394310806139358,0.2779050413641992,-0.847752931838462
-0.22306755587547344,0.3952998811542241,0.27544017361442324,-0.8479361224774611
-0.22576861888398264,0.39542565773493593,0.2755721892509779,-0.8466070368011424
-0.22734793793325897,0.3964765259668672,0.27561019035406814,-0.8454019250429549
-0.22784104031788066,0.3977886890217322,0.2748501776933857,-0.8449011647329607
-0.22933061313951375,0.3984967728216589,0.2729341070292882,-0.8450638806689362
-0.23398379974968977,0.3993110656537454,0.2705496059304771,-0.8446843460788
-0.24151437281535318,0.3997649508164183,0.26737783661517966,-0.8428447412995564
-0.25034722598818904,0.39877661626813354,0.2643138580323405,-0.8414239407104501
-0.25940275057351764,0.39368993866003354,0.2621634969167777,-0.8417497708313213
-0.26790824394031704,0.38536612623725197,0.2615387186396136,-0.8434094397990175
-0.2743789594015943,0.37683230084022773,0.264799808878622,-0.8446780947102009
-0.27948295522564587,0.3674633008705255,0.272057095946816,-0.8443145011059814
-0.28479007614205215,0.3563391777401032,0.28129980968070795,-0.8440043719792064
-0.2904933627080682,0.3448519774073091,0.2907919449653752,-0.8436158560160895
-0.2966262456733865,0.33476533192296226,0.29977289183460226,-0.8426799106724884
-0.3032923089017196,0.32549127854421467,0.3091533534595559,-0.8410584389812787
-0.3096419486210747,0.3153510088359573,0.318856567407086,-0.8384719905774222
-0.3154706827662464,0.3046042330177468,0.3278559932385201,-0.8365201804095947
-0.32053577608623585,0.2945556385337885,0.3351447417492365,-0.835306457652115
-0.32617610986863405,0.286044159966933,0.3419653971814827,-0.8335923985686009
-0.33330324013811596,0.2776282624540817,0.3488173149817449,-0.8312927091294081
-0.3422428104699497,0.2676832006836811,0.3563470180319443,-0.8272009016744949
-0.35253455738383827,0.25616999197492885,0.3645100717201356,-0.8226750564548371
-0.362914198425409,0.24378659967376795,0.37110183753581666,-0.8189715903250868
-0.37350655865793375,0.23152854605355874,0.3771505701038711,-0.8152712736569055
-0.38336854349895544,0.2196129705116605,0.38192700608637725,-0.8123014111929894
-0.39082935072768066,0.20776004655466832,0.38540822774679323,-0.8096656122933992
-0.39743769063780654,0.19629127224118897,0.3908436790505661,-0.8064428122620204
-0.40427140692441366,0.18171402629860917,0.39725276723489283,-0.8032820263362932
-0.41069673135343676,0.1678550672506866,0.4015135007913569,-0.8012585922154362
-0.4168548880165807,0.15417666308769698,0.4049401104933337,-0.7995761483312993
-0.4201038691339299,0.14309685905152553,0.40701385707966653,-0.7984181528282109
-0.42472675260137965,0.1247066407955468,0.41468959920823434,-0.7947095349463443
-0.4305551057242358,0.10563388261793631,0.42293115525192354,-0.7900745516241579
-0.4344517279368429,0.09793482070833873,0.4258743465755371,-0.7875719567997518
-0.44020837803774454,0.08745747041082405,0.4308638866706047,-0.7834859529782017
-0.4452159276669463,0.0762360772279,0.4350644958513676,-0.7788990775319418
-0.44815619221224956,0.06288580476341907,0.43878533705109185,-0.7760507153591943
-0.44960139478704647,0.05463703066137903,0.4429784794605571,-0.7734213266442356
-0.4526894649628058,0.048719782739145144,0.44793120387975904,-0.7694758905633138
-0.45727528566467956,0.042364361033427306,0.45002008141460753,-0.7664618539878287
-0.46098809994295287,0.03671647677590464,0.44995466119209754,-0.76400934001177
-0.4635111884703507,0.031188798013973867,0.4496708733748248,-0.7625820353649613
-0.46762414397702523,0.022599168390786316,0.4493660625703216,-0.7605505442498637
-0.4743563676755048,0.01322724770804542,0.4477734960989767,-0.757844862056823
-0.4821097252407936,0.004953287209635393,0.4448570207369603,-0.7553365450638249
-0.48862367507690496,-0.003940370644899993,0.4429243315760474,-0.7517109796414022
-0.49192141305962594,-0.014018999967957942,0.44363578536596426,-0.7487005217368282
-0.4927875685711739,-0.023549143100259105,0.44713611900869116,-0.7458036869463631
-0.49535639220170435,-0.03157115659668043,0.45062263827940385,-0.7420122884022187
-0.4987034858957315,-0.03605808572689848,0.4494719781927982,-0.74084639345633
-0.5016944864769252,-0.0351617368323105,0.44434296077455737,-0.7413798842801748
-0.5043585340634604,-0.03359089976060575,0.4389150240743908,-0.7425587933620257
-0.5053908325654657,-0.03461870356576952,0.4365613673883334,-0.7431966053742342
-0.5045208989945765,-0.037811312170848016,0.43827387401834256,-0.7429413891778743
-0.5019541030667244,-0.04170665201064854,0.4412624044442137,-0.7432859429082971
-0.49770851629347496,-0.04390175255334915,0.44353455093954186,-0.7440783221247378
-0.4936284599290859,-0.043704453784603116,0.44558100841740694,-0.7452671931831938
-0.49019405213749406,-0.041933293211836684,0.44658700622397096,-0.747030809222707
-0.4880496334382858,-0.03983584309565462,0.44720710824012344,-0.7484933228483603
-0.4873841326480423,-0.03983191193275234,0.4484804736505683,-0.7487446996313971
-0.4859749285445241,-0.039512446616564154,0.44927188066151585,-0.7486236718160361
-0.48395447794904234,-0.036537009218778664,0.4502904214604139,-0.7491564634253991
-0.4821195822453717,-0.03281202652587266,0.4505592202804167,-0.7503492982013122
-0.4806145073316104,-0.028811435737165898,0.4497938736310271,-0.7522503373123895
-0.4801338415843535,-0.024567040282902193,0.44830985832586767,-0.7541677928663559
-0.47989055042161155,-0.02201443722510403,0.4467108744606395,-0.7547761664685609
-0.48120796935140364,-0.021318315107681916,0.44398130500565286,-0.7552528254970893
-0.48285791655892235,-0.02138794363990399,0.44146660182366443,-0.7556747809911666
-0.4841321182350388,-0.023839596488207198,0.44117350408327616,-0.7552671569541323
-0.4852899782898065,-0.02745122055426221,0.4417725319785053,-0.75462634496709
-0.48366731265961327,-0.029138601458752033,0.44340765705539503,-0.7540709562712594
-0.4811558433159527,-0.02913154246899235,0.4455771147464326,-0.7540880056148488
-0.47847393351281287,-0.02743188225887605,0.4477799093391098,-0.7545550918427163
-0.4760548573572213,-0.024235694851062455,0.4494244458618539,-0.7555290074814108
-0.4726824280898619,-0.02014681193260587,0.44978262571753175,-0.7581199794139367
-0.46840341595431684,-0.014591994761256503,0.448020550556833,-0.7613704066414776
-0.4646598573518519,-0.0071469978152955745,0.444749812896314,-0.7653696853521211
