q0,q1,q2,q3
-0.3940592,-0.09460868,-0.3975989,0.8211634
-0.3950755,-0.0923764,-0.396529,0.8214466
-0.3960404,-0.08985031,-0.3954549,0.8217797
-0.3974144,-0.08838545,-0.395196,0.8213997
-0.3985742,-0.08768188,-0.3953717,0.8208285
-0.3994509,-0.08681531,-0.3949748,0.8206854
-0.400126,-0.08562461,-0.3938651,0.8210149
-0.4007564,-0.08451371,-0.393421,0.8210356
-0.4014912,-0.0835636,-0.3937038,0.8206381
-0.4019747,-0.08244038,-0.393864,0.8204381
-0.4027885,-0.08172867,-0.3937946,0.8201434
-0.4033226,-0.08129404,-0.3938401,0.8199024
-0.40343,-0.08110516,-0.3945288,0.819537
-0.4032202,-0.08105433,-0.3955524,0.8191519
-0.4031139,-0.08138889,-0.396619,0.818655
-0.4033654,-0.08226153,-0.3971482,0.8181874
-0.4038215,-0.083376,-0.3968634,0.8179876
-0.4040358,-0.08443286,-0.3967121,0.8178467
-0.4039862,-0.08508108,-0.3971673,0.8175833
-0.4042259,-0.08554362,-0.3977042,0.8171554
-0.4051643,-0.08611109,-0.3974894,0.8167353
-0.4063583,-0.08605215,-0.396289,0.8167318
-0.4077561,-0.08586266,-0.3951466,0.8166084
-0.4090101,-0.0853122,-0.3938441,0.8166684
-0.4099479,-0.08482986,-0.3923722,0.8169567
-0.4108372,-0.08496756,-0.3914632,0.8169319
-0.4113895,-0.08556554,-0.3909262,0.8168487
-0.4117761,-0.08686367,-0.3911533,0.8164079
-0.4119745,-0.08894437,-0.3918474,0.8157507
-0.4118877,-0.09138867,-0.3927518,0.8150892
-0.4115595,-0.09379273,-0.3937346,0.8145075
-0.4110257,-0.09625595,-0.394874,0.8139378
-0.410421,-0.09882309,-0.3961768,0.813302
-0.4098936,-0.1006566,-0.3972976,0.8127963
-0.4095095,-0.1021667,-0.3982417,0.8123393
-0.4090818,-0.1032718,-0.398928,0.8120782
-0.4085328,-0.1039128,-0.3995516,0.8119663
-0.4080279,-0.1041956,-0.4002459,0.811842
-0.4075106,-0.1043191,-0.400853,0.8117865
-0.4069002,-0.1045743,-0.4015236,0.8117284
-0.4063282,-0.1051125,-0.4023107,0.8115557
-0.4056488,-0.1058601,-0.4031869,0.8113635
-0.404608,-0.1062809,-0.4036017,0.8116218
-0.4035065,-0.1061897,-0.4038104,0.8120782
-0.4027353,-0.1055048,-0.4038504,0.8125303
-0.4025099,-0.1044407,-0.4038451,0.812782
-0.4028592,-0.1031741,-0.4037379,0.8128241
-0.4035576,-0.1017258,-0.4029976,0.8130276
-0.4046024,-0.1003011,-0.401684,0.8133352
-0.4061095,-0.09855982,-0.4005942,0.8133346
-0.4075581,-0.09686963,-0.4002911,0.8129621
-0.4089665,-0.09510455,-0.400287,0.8124652
-0.4104817,-0.09356683,-0.4004789,0.8117846
-0.4120401,-0.09268258,-0.4005951,0.811039
-0.41315,-0.09195099,-0.4007732,0.8104694
-0.4138552,-0.09130185,-0.40115,0.8099965
-0.4146947,-0.09091828,-0.4015221,0.8094257
-0.4155919,-0.09075591,-0.4017812,0.808855
-0.4163794,-0.09071093,-0.4019784,0.8083569
-0.4168688,-0.09055424,-0.4019847,0.8081189
-0.417179,-0.09052929,-0.4019516,0.8079782
-0.4171264,-0.09071265,-0.4020803,0.8079208
-0.4168849,-0.09115846,-0.4022643,0.8079037
-0.4166267,-0.09187145,-0.4025238,0.8078269
-0.4166006,-0.09293078,-0.4028027,0.8075801
-0.4164221,-0.09448116,-0.4029659,0.8074108
-0.4157779,-0.09641173,-0.4030683,0.8074635
-0.4150331,-0.09789224,-0.403142,0.8076316
-0.4142093,-0.09920188,-0.4030124,0.8079593
-0.4133991,-0.1004578,-0.4028361,0.8083071
-0.4126164,-0.1016463,-0.4028673,0.8085427
-0.4119779,-0.1026237,-0.4028378,0.8087595
-0.4114211,-0.1032912,-0.4026593,0.8090468
-0.4112815,-0.103506,-0.4024991,0.8091702
-0.4116671,-0.103762,-0.4019956,0.8091916
-0.4120816,-0.1043767,-0.4015564,0.8091196
-0.4123106,-0.1052829,-0.4016494,0.8088393
-0.4126666,-0.106395,-0.4019664,0.8083546
-0.4128248,-0.1072454,-0.402306,0.8079924
-0.4127692,-0.1077892,-0.4026444,0.8077798
-0.4126835,-0.1080984,-0.4029445,0.8076326
-0.4126909,-0.1082297,-0.4030845,0.8075414
-0.4127966,-0.1081188,-0.4030616,0.8075136
-0.4129991,-0.1075288,-0.4020715,0.8079824
-0.4130652,-0.1073663,-0.4008158,0.8085939
-0.4130097,-0.107891,-0.4008557,0.8085326
-0.4129049,-0.1082238,-0.4023242,0.8078119
-0.4134201,-0.1080896,-0.4035052,0.8069769
-0.4141048,-0.1077949,-0.4034613,0.8066871
-0.4144749,-0.1073256,-0.4029654,0.8068076
-0.4148217,-0.1070207,-0.4024391,0.8069325
-0.4152655,-0.1072529,-0.4021869,0.8067991
-0.41585,-0.1079433,-0.4020948,0.8064519
-0.4164728,-0.1082082,-0.4016643,0.8063095
-0.4174379,-0.1074502,-0.4012995,0.8060933
-0.4185948,-0.1058317,-0.4011377,0.8057879
-0.4192938,-0.103966,-0.4012854,0.8055938
-0.4199281,-0.1017053,-0.4021245,0.8051336
-0.4209168,-0.0991733,-0.4023671,0.8048118
-0.4215061,-0.0968738,-0.4019427,0.8049955
-0.4216337,-0.09486721,-0.4015862,0.8053455
-0.4215373,-0.09291711,-0.4007785,0.8060254
-0.4215393,-0.09090836,-0.3995887,0.8068438
-0.4213968,-0.08902024,-0.3987238,0.8075562
-0.4217286,-0.08761562,-0.398291,0.8077502
-0.4223073,-0.08640936,-0.3973133,0.8080593
-0.4227366,-0.08561186,-0.3961463,0.8084926
-0.4227133,-0.08513995,-0.3952006,0.8090171
-0.4221913,-0.08493508,-0.3946592,0.8095755
-0.4214688,-0.08456363,-0.3942551,0.8101875
-0.4208688,-0.08373454,-0.3936284,0.8108898
-0.4203089,-0.08314295,-0.392813,0.8116362
-0.4196474,-0.0828548,-0.3921182,0.8123437
-0.4186386,-0.08244675,-0.3918123,0.8130529
-0.4186375,-0.08263157,-0.3919181,0.8129838
-0.4191876,-0.08327983,-0.3921711,0.8125119
-0.419207,-0.08375438,-0.3928816,0.8121099
-0.4191808,-0.08456735,-0.3933842,0.8117958
-0.4189327,-0.08594102,-0.3938141,0.8115711
-0.4187269,-0.08740886,-0.3944847,0.8111949
-0.4185089,-0.08853573,-0.3948939,0.8109859
-0.418043,-0.08934102,-0.3944251,0.8113661
-0.4171892,-0.08950615,-0.3943678,0.811815
-0.4168835,-0.08960517,-0.3940525,0.8121142
-0.4166545,-0.08905026,-0.3931853,0.8127127
-0.4164006,-0.08817991,-0.392366,0.8133336
-0.4157062,-0.08735457,-0.3922469,0.813835
-0.4149303,-0.08671414,-0.3922111,0.8143166
-0.4140999,-0.08639478,-0.3928899,0.8144461
-0.4134587,-0.08607312,-0.3936853,0.8144218
-0.412921,-0.0862654,-0.3947328,0.8141673
-0.4128491,-0.08712231,-0.3953068,0.813834
-0.4124412,-0.088475,-0.3973016,0.812923
-0.4126629,-0.09129944,-0.4003891,0.8109809
-0.4130282,-0.09496937,-0.4023656,0.8093937
-0.4126017,-0.09905574,-0.4041083,0.8082525
-0.4118295,-0.1031716,-0.4053172,0.8075257
-0.4100094,-0.1065012,-0.4068216,0.8072631
-0.4080972,-0.1095473,-0.4074679,0.8074985
-0.406583,-0.1130119,-0.4084803,0.8072733
-0.4046693,-0.1163174,-0.4089743,0.8075153
-0.4023363,-0.1190606,-0.4088259,0.8083559
-0.4002427,-0.1212032,-0.4079977,0.8094944
-0.3981318,-0.1228518,-0.4074907,0.8105416
-0.3962593,-0.1233567,-0.4072977,0.811479
-0.3945611,-0.1231285,-0.4069795,0.8125
-0.3932436,-0.1224711,-0.4070642,0.8131954
-0.3926006,-0.1210252,-0.407038,0.8137354
-0.392708,-0.1187428,-0.4065058,0.8142856
-0.3930842,-0.116377,-0.4048432,0.8152736
-0.3939031,-0.114622,-0.4039905,0.8155498
-0.3943749,-0.1131098,-0.4046472,0.8152072
-0.3950595,-0.1114443,-0.4053484,0.8147567
-0.3957844,-0.1092136,-0.4047014,0.8150285
-0.3969323,-0.1073595,-0.4044249,0.8148539
-0.397781,-0.1054488,-0.4045103,0.8146471
-0.3984434,-0.1034509,-0.4037943,0.8149348
-0.3983654,-0.1014145,-0.4024034,0.8159161
-0.3988692,-0.1001563,-0.4016553,0.8161941
-0.3997172,-0.09977124,-0.4021527,0.8155813
-0.3996752,-0.09948712,-0.4030239,0.8152063
-0.3995872,-0.09874415,-0.4029468,0.8153781
-0.3996883,-0.09814133,-0.4015773,0.8160766
-0.4001738,-0.09843627,-0.4010719,0.8160516
-0.4000856,-0.09906165,-0.4013363,0.8158892
-0.3998561,-0.09886204,-0.4019239,0.8157368
-0.3996742,-0.09797315,-0.4016569,0.8160644
-0.3998653,-0.09786152,-0.3997347,0.8169276
-0.4003803,-0.09888468,-0.3982201,0.8172919
-0.3999379,-0.09925668,-0.3977713,0.8176817
-0.3993066,-0.09792301,-0.3972807,0.8183893
-0.3997924,-0.09653999,-0.3967523,0.8185729
-0.4017409,-0.09571572,-0.3961949,0.8179853
-0.4032844,-0.09558824,-0.3951489,0.8177468
-0.4035065,-0.09524428,-0.3943926,0.8180423
-0.4035318,-0.09450776,-0.3950157,0.8178145
-0.404507,-0.09421644,-0.3958434,0.8169657
-0.4057383,-0.09410191,-0.3960337,0.8162759
-0.4066735,-0.09390885,-0.3961636,0.8157695
-0.4075001,-0.09446596,-0.395422,0.8156525
-0.4082266,-0.09436867,-0.3953791,0.8153212
-0.4096973,-0.09382024,-0.3958982,0.8143944
-0.4111787,-0.09289433,-0.3954371,0.8139778
-0.4116541,-0.09146691,-0.394598,0.8143064
-0.4115086,-0.08989044,-0.393807,0.8149381
-0.4116918,-0.08930843,-0.3935367,0.8150402
-0.4125287,-0.0893324,-0.3936518,0.8145587
-0.4134545,-0.08990438,-0.3942367,0.813743
-0.4141086,-0.09065021,-0.3944751,0.813212
-0.414358,-0.0913966,-0.3945653,0.8129576
-0.414724,-0.09144447,-0.3945169,0.8127891
-0.4150671,-0.09113779,-0.3945933,0.8126112
-0.4152775,-0.09014148,-0.3948401,0.8124949
-0.4155089,-0.08883647,-0.3946267,0.8126242
-0.4157463,-0.08770968,-0.3942703,0.8127981
-0.4159922,-0.08636221,-0.3934125,0.8132321
-0.4163822,-0.08571711,-0.3928967,0.81335
-0.4168255,-0.08494637,-0.3931387,0.8130867
-0.4172638,-0.08404519,-0.393283,0.812886
-0.4177807,-0.08352076,-0.3937518,0.8124473
-0.4182548,-0.08355407,-0.3944722,0.8118504
-0.4185642,-0.08345418,-0.3953255,0.811286
-0.4185474,-0.08332958,-0.396201,0.8108801
-0.4188262,-0.08352356,-0.3969813,0.8103344
-0.4192008,-0.08375112,-0.3967364,0.8102373
-0.4194741,-0.08422337,-0.3960265,0.8103942
-0.4195078,-0.08513567,-0.3959924,0.8102979
-0.4195038,-0.08629048,-0.3966208,0.8098704
-0.4194901,-0.08755364,-0.3976198,0.8092518
-0.4196476,-0.08886217,-0.3986664,0.8085124
-0.4197719,-0.09008766,-0.399504,0.8078986
-0.4195568,-0.09118477,-0.4000798,0.8076022
-0.4192666,-0.09226932,-0.4006473,0.8073484
-0.4191134,-0.0927384,-0.4010158,0.8071913
-0.4190134,-0.0927085,-0.4010054,0.8072518
-0.4190181,-0.09237886,-0.4006325,0.8074721
-0.4191644,-0.09188461,-0.400319,0.8076081
-0.4194443,-0.09117784,-0.4000591,0.8076716
-0.4196797,-0.09053026,-0.3999093,0.8076965
-0.4197883,-0.08984295,-0.3997506,0.8077952
-0.4197018,-0.08908489,-0.3993558,0.8081194
-0.4198736,-0.0885957,-0.398673,0.808421
-0.4199456,-0.08826374,-0.397969,0.8087667
-0.4196077,-0.08815794,-0.3977703,0.8090514
-0.4191279,-0.08832664,-0.3976851,0.8093235
-0.4189023,-0.08834978,-0.3973106,0.8096216
-0.418717,-0.08801889,-0.3967739,0.8100165
-0.4182479,-0.08700014,-0.3960866,0.8107051
-0.4179192,-0.08571915,-0.3951476,0.8114689
-0.4177815,-0.08438985,-0.3940655,0.8122051
-0.4179622,-0.08379705,-0.3936132,0.8123928
-0.4183293,-0.08336543,-0.3935403,0.8122835
-0.4185901,-0.08306333,-0.3931806,0.8123543
-0.4182989,-0.08272517,-0.3924694,0.8128825
-0.4179794,-0.08269795,-0.3918412,0.8133526
-0.4177813,-0.08354034,-0.3914123,0.8135748
-0.4175865,-0.0845346,-0.3919403,0.8133178
-0.4175993,-0.0857399,-0.3926093,0.8128623
-0.4172021,-0.08688207,-0.3930693,0.8127227
-0.4168601,-0.08843735,-0.3933781,0.8125811
-0.4161728,-0.08967118,-0.3937649,0.8126107
-0.4157497,-0.09078401,-0.3943283,0.8124304
-0.4155051,-0.09170432,-0.3944258,0.8124049
-0.4149159,-0.09228832,-0.3945908,0.8125599
-0.4144523,-0.09274524,-0.3949226,0.8125831
-0.413916,-0.09279958,-0.3952459,0.8126931
-0.4132654,-0.09235127,-0.394862,0.8132618
-0.4124788,-0.09201774,-0.3950771,0.8135943
-0.4119179,-0.09207062,-0.3957009,0.8135693
-0.4110158,-0.09200911,-0.3964842,0.8136513
-0.4104172,-0.09185836,-0.3969024,0.8137665
-0.410114,-0.09152603,-0.3968675,0.8139738
-0.4094097,-0.09157561,-0.397755,0.8138895
-0.4087751,-0.09226248,-0.3994873,0.8132823
-0.4084025,-0.0927633,-0.4004356,0.8129461
-0.4077283,-0.09398833,-0.4014867,0.8126254
-0.4073268,-0.09526043,-0.4022124,0.8123196
-0.4067998,-0.09718876,-0.4034915,0.8117207
-0.4066727,-0.0997797,-0.4048249,0.8108057
-0.40607,-0.101877,-0.4057757,0.8103716
-0.4050876,-0.1035848,-0.406424,0.8103218
-0.4048856,-0.1053923,-0.4073186,0.8097404
-0.4041871,-0.106583,-0.4072287,0.8099787
-0.4030491,-0.1075581,-0.408573,0.8097398
-0.401266,-0.1079356,-0.4093326,0.8101913
-0.3999079,-0.1084327,-0.4097941,0.8105632
-0.39921,-0.1088694,-0.4091752,0.811161
-0.3986473,-0.1089113,-0.4089053,0.8115682
-0.3979263,-0.1083102,-0.4089053,0.8120023
-0.3970906,-0.1074508,-0.4083418,0.8128089
-0.3965697,-0.1069815,-0.4083487,0.8131214
-0.3960737,-0.1064242,-0.408146,0.813538
-0.396002,-0.1061279,-0.4076604,0.813855
-0.3958411,-0.1062212,-0.4076921,0.8139052
-0.3951526,-0.1060278,-0.4075235,0.8143493
-0.3946316,-0.1054506,-0.4073641,0.8147566
-0.3947393,-0.1052001,-0.4076169,0.8146102
-0.3944442,-0.104293,-0.4076836,0.8148365
-0.3946444,-0.1032893,-0.4072155,0.8151015
-0.394868,-0.1023218,-0.4066774,0.8153838
-0.3945407,-0.1005167,-0.4064313,0.8158894
-0.3941606,-0.09879129,-0.4054754,0.8167589
-0.3948112,-0.09814771,-0.4057015,0.8164099
-0.3950685,-0.09762464,-0.406454,0.8159737
-0.3952409,-0.09659429,-0.4067779,0.8158514
-0.3951023,-0.09502515,-0.4059095,0.8165351
-0.3955232,-0.09424359,-0.4054143,0.816668
-0.3957906,-0.09389538,-0.4060584,0.8162583
-0.3961303,-0.09341752,-0.4065877,0.8158848
-0.3961333,-0.09273292,-0.4049859,0.8167576
-0.3959069,-0.09288727,-0.4041826,0.8172477
-0.3957937,-0.09336118,-0.404898,0.8168942
-0.3953942,-0.09304872,-0.4047517,0.8171959
-0.3948033,-0.09208602,-0.4027818,0.8185628
-0.3943931,-0.09111195,-0.4010859,0.8197014
-0.3943474,-0.09005793,-0.4011813,0.8197933
-0.3948446,-0.08891147,-0.401773,0.8193892
-0.3954457,-0.08756593,-0.400716,0.8197617
-0.3954052,-0.08604052,-0.3985395,0.821003
-0.3960221,-0.08494202,-0.3980329,0.8210656
-0.3970228,-0.08366249,-0.3980287,0.8207157
-0.397862,-0.08206694,-0.3980989,0.8204363
-0.3987612,-0.08143625,-0.3972815,0.8204589
-0.3984409,-0.08079965,-0.3950484,0.8217548
-0.3985703,-0.08008804,-0.3943935,0.822076
-0.3993275,-0.07939676,-0.39422,0.8218588
-0.4002679,-0.07783622,-0.3941953,0.8215624
-0.4013093,-0.07594286,-0.3930678,0.8217718
-0.4024106,-0.07497829,-0.3921356,0.8217672
-0.4031606,-0.07464264,-0.3920486,0.8214715
-0.4031113,-0.07414483,-0.3925352,0.8213084
-0.4037414,-0.07341716,-0.3918833,0.8213757
-0.4045407,-0.07249026,-0.390512,0.8217177
-0.4055631,-0.07198809,-0.3895436,0.8217176
-0.4063118,-0.07168271,-0.389665,0.8213167
-0.4068811,-0.07182455,-0.3907452,0.820509
-0.4080701,-0.07179533,-0.3912753,0.8196681
-0.4094595,-0.07156926,-0.390842,0.8192014
-0.4105105,-0.0717114,-0.3910461,0.8185653
-0.4108974,-0.07229637,-0.3920577,0.8178356
-0.4111382,-0.07311124,-0.3939024,0.816755
-0.4116359,-0.07372998,-0.3949539,0.8159405
-0.4125459,-0.07443214,-0.3944537,0.8156591
-0.4130484,-0.07519843,-0.3938207,0.8156403
-0.4129394,-0.07634612,-0.3941831,0.8154139
-0.4129076,-0.07818345,-0.3956574,0.8145413
-0.4130723,-0.08043871,-0.3975321,0.8133246
-0.413591,-0.08322325,-0.3992436,0.8119413
-0.4137191,-0.08581525,-0.4006606,0.8109075
-0.4134608,-0.08799886,-0.4009654,0.8106546
-0.4132042,-0.09019102,-0.4015217,0.810269
-0.4130002,-0.0920006,-0.4024225,0.8097225
-0.4129755,-0.09382173,-0.4034292,0.809025
-0.4133974,-0.09534526,-0.4045317,0.8080803
-0.414014,-0.09630544,-0.4051028,0.8073643
-0.4147553,-0.09697535,-0.4044597,0.8072259
-0.4149213,-0.0976413,-0.4040038,0.8072887
-0.4150828,-0.0986749,-0.4040557,0.8070541
-0.4150743,-0.09956647,-0.4046674,0.8066424
-0.4151838,-0.1003809,-0.4054097,0.8061121
-0.4153303,-0.1015024,-0.4063345,0.8054302
-0.4154177,-0.1023615,-0.4069773,0.8049517
-0.4154035,-0.1028891,-0.4070827,0.8048387
-0.4152841,-0.1030667,-0.4069284,0.8049555
-0.4150907,-0.1028369,-0.4069754,0.8050609
-0.4151902,-0.1022369,-0.4067644,0.8051926
-0.4154837,-0.1013296,-0.4061718,0.805455
-0.4156664,-0.10031,-0.4054534,0.8058502
-0.4156181,-0.09928451,-0.4046958,0.8063827
-0.4157475,-0.09824826,-0.4041646,0.8067093
-0.4158072,-0.09720055,-0.4037859,0.806995
-0.4158111,-0.09600393,-0.4031543,0.8074519
-0.4155768,-0.09479272,-0.4020883,0.8082469
-0.4152847,-0.09370025,-0.4009884,0.8090705
-0.4150755,-0.09305808,-0.4007287,0.8093805
-0.4149653,-0.0926144,-0.4006328,0.8095353
-0.4148708,-0.09239478,-0.3997945,0.8100231
-0.4144054,-0.09195384,-0.3986631,0.8108687
-0.4139914,-0.09164748,-0.3979135,0.8114828
-0.4140925,-0.09161452,-0.3976486,0.8115649
-0.4147435,-0.09186135,-0.3971882,0.81143
-0.4149675,-0.09174997,-0.3966139,0.8116089
-0.4145195,-0.09136523,-0.3962308,0.8120683
-0.4139109,-0.09104879,-0.3961822,0.812438
-0.4131793,-0.0908367,-0.3961889,0.8128307
-0.4124292,-0.09068033,-0.396385,0.8131332
-0.4120625,-0.09129442,-0.3969065,0.8129961
-0.4114962,-0.09238759,-0.3980956,0.8125781
-0.4102305,-0.09347108,-0.4002993,0.8120112
-0.4092487,-0.09455066,-0.4017169,0.8116814
-0.4086766,-0.09560183,-0.4023297,0.8115431
-0.4081964,-0.09663605,-0.4030447,0.8113074
-0.4078046,-0.09773308,-0.4040203,0.8108878
-0.4073487,-0.09923744,-0.4054241,0.8102332
-0.4070028,-0.1005837,-0.4065423,0.8096806
-0.4072402,-0.1031068,-0.4080571,0.808481
-0.4078859,-0.1054343,-0.4083967,0.8076834
-0.4081053,-0.1071868,-0.4081141,0.8074847
-0.4076029,-0.1078798,-0.4086377,0.8073814
-0.4070311,-0.1079254,-0.4090529,0.8074536
-0.4061829,-0.1069667,-0.4093511,0.807857
-0.4051898,-0.1061335,-0.4093915,0.8084449
-0.4034866,-0.1056169,-0.4091927,0.8094645
-0.4011733,-0.105679,-0.4098922,0.8102519
-0.3991817,-0.1055538,-0.4115127,0.8104303
-0.3975774,-0.1055705,-0.4125211,0.8107041
-0.3962539,-0.1053871,-0.4130042,0.8111299
-0.3943921,-0.1051954,-0.4129175,0.8121058
-0.3933236,-0.1059081,-0.4131559,0.8124101
-0.3921136,-0.1059688,-0.4125239,0.8133076
-0.3913653,-0.1058344,-0.4113123,0.8142985
-0.3905833,-0.1051912,-0.4107304,0.8150507
-0.3898225,-0.1037776,-0.4100734,0.8159266
-0.3900521,-0.1031011,-0.4093246,0.8162785
-0.3899564,-0.1027026,-0.40772,0.8171771
-0.389787,-0.1021354,-0.4060242,0.8181726
-0.3896293,-0.1008418,-0.4061768,0.8183325
-0.3898581,-0.09912661,-0.4062303,0.8184064
-0.3901886,-0.09777199,-0.4056001,0.8187244
-0.3903276,-0.09743184,-0.4060758,0.818463
-0.3907494,-0.09685943,-0.4067231,0.8180081
-0.3910894,-0.09558456,-0.4066492,0.8180323
-0.3914861,-0.09438848,-0.4061439,0.8182324
-0.3917749,-0.09340928,-0.4060487,0.8182538
-0.3919269,-0.09262969,-0.4064238,0.8180833
-0.3919171,-0.09157716,-0.4067104,0.8180642
-0.3919079,-0.09058014,-0.405991,0.8185367
-0.3916353,-0.08980194,-0.4055525,0.8189701
-0.391831,-0.08973378,-0.4059191,0.8187023
-0.39193,-0.08957011,-0.4055811,0.8188404
-0.3921036,-0.08988062,-0.4044801,0.8192679
-0.3917815,-0.09003329,-0.403728,0.8197759
-0.3915806,-0.08936423,-0.4033495,0.8201314
-0.3918527,-0.08809379,-0.4030201,0.8203008
-0.3923123,-0.08666021,-0.4022986,0.8205881
-0.3932975,-0.08619004,-0.4013654,0.8206229
-0.3942684,-0.08661427,-0.4006455,0.820464
-0.3942425,-0.08626195,-0.3999102,0.8208722
-0.3944204,-0.08509232,-0.3996628,0.8210293
-0.3952494,-0.08432139,-0.399054,0.8210063
-0.3958403,-0.08366152,-0.3979589,0.8213206
-0.3962926,-0.08276953,-0.3967641,0.8217709
-0.3969017,-0.08131496,-0.3965315,0.8217344
-0.3977693,-0.07956453,-0.3968072,0.821353
-0.3985252,-0.07823426,-0.3968997,0.8210697
-0.3994636,-0.07771778,-0.3955161,0.8213304
-0.3995841,-0.07795095,-0.3937818,0.8220826
-0.3997792,-0.07849045,-0.3943999,0.82164
-0.4007074,-0.07891665,-0.3948672,0.8209222
-0.4013513,-0.07881078,-0.3941944,0.8209412
-0.4017781,-0.0782903,-0.3930076,0.8213511
-0.4016918,-0.07764822,-0.3920215,0.8219253
-0.4019381,-0.077426,-0.3919794,0.821846
-0.4028516,-0.07756955,-0.392115,0.8213203
-0.404403,-0.07755946,-0.3921045,0.8205635
-0.4053282,-0.07726151,-0.3915735,0.8203887
-0.405762,-0.07683598,-0.3904515,0.8207488
-0.4056157,-0.07582546,-0.3889204,0.8216417
-0.4056255,-0.07480895,-0.3883184,0.8220147
-0.4061274,-0.07481109,-0.3893105,0.8212971
-0.4069479,-0.07557078,-0.3907656,0.8201295
-0.4076473,-0.07663124,-0.39202,0.8190845
-0.4082442,-0.07796501,-0.3931033,0.8181415
-0.4086774,-0.08004897,-0.3946373,0.8169848
-0.408526,-0.08159929,-0.3960549,0.8162208
-0.4082363,-0.08290609,-0.3973703,0.8155944
-0.4082955,-0.08399921,-0.3977849,0.8152508
-0.4086397,-0.08475619,-0.3971962,0.815287
-0.4091619,-0.08593167,-0.3969575,0.8150182
-0.4095168,-0.08714148,-0.3972619,0.8145632
-0.4098561,-0.08836905,-0.3981232,0.8138394
-0.4104344,-0.08962118,-0.3993595,0.8128046
-0.4112905,-0.09051386,-0.4000377,0.8119391
-0.4122471,-0.09113116,-0.4001703,0.8113192
-0.4128176,-0.0916681,-0.4000786,0.8110138
-0.4132432,-0.092164,-0.4004866,0.8105394
-0.4137274,-0.09256437,-0.4016598,0.8096658
-0.4141446,-0.09308326,-0.402912,0.8087702
-0.4145183,-0.09371439,-0.4036564,0.8081346
-0.414658,-0.09435133,-0.4040248,0.8078046
-0.4147326,-0.0952976,-0.4044982,0.8074182
-0.4147624,-0.09627138,-0.4051032,0.8069839
-0.4147619,-0.09745563,-0.4059501,0.8064162
-0.4148153,-0.09864809,-0.4067581,0.8058366
-0.4148278,-0.09963901,-0.4073457,0.8054111
-0.4149281,-0.1003465,-0.4077113,0.8050866
-0.4150855,-0.1007467,-0.4079015,0.8048591
-0.4151531,-0.1007588,-0.40794,0.8048032
-0.4152309,-0.1003945,-0.407897,0.8048304
-0.4154907,-0.09957836,-0.4074804,0.8050086
-0.4158319,-0.09841105,-0.4065968,0.8054227
-0.4161297,-0.09720773,-0.4059293,0.8057519
-0.4163072,-0.09618902,-0.4053234,0.8060872
-0.4164826,-0.09528006,-0.4046902,0.8064226
-0.4164927,-0.09435879,-0.4039807,0.8068814
-0.4167653,-0.09360513,-0.4024895,0.8075733
-0.4166208,-0.09320918,-0.4016401,0.8081165
-0.4163859,-0.09287392,-0.4011746,0.8085073
-0.4163256,-0.09198242,-0.4004616,0.8089936
-0.4165036,-0.09100062,-0.3992951,0.8095893
-0.416592,-0.08990739,-0.3980879,0.8102601
-0.4164744,-0.08850106,-0.3971253,0.8109476
-0.4162381,-0.08686293,-0.3963628,0.8116187
-0.4160352,-0.08518211,-0.3954356,0.8123528
-0.416267,-0.08385836,-0.3945861,0.8127848
-0.4165658,-0.08249033,-0.3939044,0.8131023
-0.4165387,-0.08078834,-0.3932092,0.8136232
-0.4165071,-0.07964307,-0.3927829,0.8139583
-0.4163938,-0.07891364,-0.3926773,0.8141383
-0.4165052,-0.0783828,-0.392267,0.8143302
-0.4164121,-0.07797621,-0.3918534,0.8146161
-0.4161087,-0.07783623,-0.3919013,0.8147613
-0.4157507,-0.07774649,-0.3920226,0.8148943
-0.4155034,-0.07812842,-0.3921967,0.8149001
-0.4153273,-0.07897157,-0.3929672,0.8145374
-0.415096,-0.08004047,-0.3936512,0.8142207
-0.4144691,-0.08083562,-0.3943272,0.8141343
-0.4137747,-0.08164265,-0.3945818,0.8142836
-0.4128562,-0.08252895,-0.3950081,0.8144538
-0.4121985,-0.08372317,-0.3956103,0.8143728
-0.4120087,-0.08573847,-0.39662,0.8137677
-0.4112632,-0.08724725,-0.3980366,0.8132927
-0.4102362,-0.08821456,-0.3988065,0.8133299
-0.4099547,-0.0907295,-0.3998559,0.8126797
-0.4092617,-0.09330061,-0.4016456,0.811855
-0.4089673,-0.09633332,-0.4043807,0.8102897
-0.4089026,-0.09987966,-0.4076564,0.8082491
-0.4083946,-0.1030527,-0.4101177,0.8068613
-0.4074355,-0.1059172,-0.4105933,0.8067334
-0.4059454,-0.1083721,-0.4103507,0.8072819
-0.4045931,-0.1106151,-0.4097852,0.8079433
-0.4033281,-0.1126397,-0.409638,0.8083706
-0.4022674,-0.1148545,-0.4105748,0.8081123
-0.4009109,-0.1162026,-0.4114149,0.8081663
-0.3995964,-0.1168327,-0.4118466,0.8085067
-0.3984133,-0.1168768,-0.4114081,0.809307
-0.3975327,-0.1167164,-0.4115073,0.8097127
-0.3967579,-0.1161194,-0.4116236,0.8101192
-0.3962086,-0.1152577,-0.4114792,0.8105843
-0.395868,-0.1139984,-0.410758,0.8112942
-0.3959055,-0.1125683,-0.4104861,0.8116132
-0.3958783,-0.1114929,-0.4100123,0.8120143
-0.3955024,-0.1105129,-0.4089627,0.8128603
