q0,q1,q2,q3
-0.6367878,-0.1652616,-0.5867744,0.4685225
-0.6367362,-0.1652418,-0.5867983,0.4685699
-0.6366647,-0.1651813,-0.5868152,0.4686669
-0.636618,-0.1651429,-0.5868325,0.4687224
-0.636605,-0.165126,-0.5868189,0.4687629
-0.636586,-0.1651059,-0.5868121,0.4688044
-0.6365894,-0.1651581,-0.5868325,0.4687557
-0.6365888,-0.1652026,-0.586854,0.468714
-0.6365582,-0.165185,-0.5868542,0.4687615
-0.6365467,-0.1651296,-0.5868146,0.4688462
-0.6365045,-0.165041,-0.5868086,0.4689424
-0.6363768,-0.1648322,-0.5868643,0.4691194
-0.6362723,-0.1646088,-0.5869017,0.4692927
-0.6362582,-0.1644824,-0.5868667,0.4693996
-0.6362381,-0.1643707,-0.5868275,0.469515
-0.636216,-0.1642465,-0.5868044,0.4696173
-0.636224,-0.1641719,-0.586786,0.4696558
-0.6361971,-0.1641159,-0.586783,0.4697155
-0.6362538,-0.1641761,-0.5867769,0.4696253
-0.6363044,-0.1642373,-0.5867358,0.4695867
-0.6363513,-0.1642512,-0.5866772,0.4695914
-0.6364514,-0.1642666,-0.5865915,0.4695575
-0.6365409,-0.1642677,-0.5865111,0.469536
-0.6365356,-0.1642113,-0.5864835,0.4695975
-0.6365103,-0.1641356,-0.5865119,0.469623
-0.6364596,-0.1640534,-0.5865163,0.4697147
-0.6364322,-0.1639548,-0.5864591,0.4698578
-0.6364229,-0.1638529,-0.5863739,0.4700122
-0.6364935,-0.1638067,-0.5862944,0.470032
-0.6365251,-0.1637179,-0.5862384,0.47009
-0.6366033,-0.1637103,-0.5861859,0.470052
-0.6367605,-0.163775,-0.5861045,0.469918
-0.6368919,-0.1638687,-0.5860118,0.4698229
-0.6369402,-0.1639016,-0.58596,0.4698107
-0.6369456,-0.1639028,-0.5859603,0.4698027
-0.6369448,-0.1639269,-0.5859719,0.4697807
-0.6369728,-0.1639744,-0.5859712,0.4697272
-0.637023,-0.1640282,-0.5859497,0.4696669
-0.6370006,-0.1640378,-0.585959,0.4696825
-0.6369683,-0.1640205,-0.5859689,0.4697199
-0.6368999,-0.1639326,-0.5859843,0.469824
-0.6368684,-0.1638348,-0.5859657,0.4699242
-0.6368469,-0.1637642,-0.5859379,0.4700125
-0.6368929,-0.1637874,-0.5858957,0.4699948
-0.6369302,-0.1638145,-0.5858977,0.4699324
-0.6369661,-0.1638256,-0.5858784,0.4699039
-0.6370296,-0.1637963,-0.5858146,0.4699074
-0.6371229,-0.1637797,-0.5857513,0.4698658
-0.6371813,-0.1637871,-0.5856932,0.4698564
-0.6371858,-0.1637902,-0.5856878,0.4698558
-0.6371863,-0.1638163,-0.585712,0.4698159
-0.6371976,-0.1638419,-0.5857376,0.4697598
-0.637233,-0.163867,-0.5857155,0.4697306
-0.6372604,-0.1638458,-0.5856652,0.4697634
-0.6373022,-0.1638084,-0.5855927,0.46981
-0.6373814,-0.1638339,-0.5855408,0.4697584
-0.6374823,-0.163881,-0.5854943,0.4696629
-0.6375538,-0.1639575,-0.5854772,0.4695608
-0.6376256,-0.1640423,-0.5854537,0.469463
-0.637689,-0.1641003,-0.5854171,0.4694023
-0.6376937,-0.164101,-0.5854117,0.4694022
-0.6376997,-0.1640739,-0.5853913,0.469429
-0.6377437,-0.1640648,-0.5853468,0.4694279
-0.6378157,-0.1640709,-0.5853081,0.4693761
-0.6378893,-0.1641269,-0.5852546,0.4693232
-0.6379604,-0.1642305,-0.5852045,0.4692529
-0.6379952,-0.1643226,-0.5851647,0.4692228
-0.6379588,-0.1643536,-0.585189,0.4692314
-0.6378823,-0.1643322,-0.5852143,0.4693111
-0.637857,-0.1643267,-0.5851841,0.4693852
-0.6377707,-0.1643001,-0.5850953,0.4696222
-0.6375631,-0.164284,-0.5850502,0.4699661
-0.6374399,-0.1643307,-0.5850154,0.4701599
-0.6377766,-0.1647654,-0.5846314,0.4700286
-0.6384765,-0.1652287,-0.5838255,0.4699177
-0.6392877,-0.1658679,-0.5828006,0.4698618
-0.6408892,-0.1663242,-0.5806336,0.4702017
-0.6419184,-0.1668731,-0.5787854,0.4708812
-0.6419987,-0.1664622,-0.5774021,0.4726126
-0.6412073,-0.1656184,-0.5766865,0.4748516
-0.641081,-0.1650458,-0.5755633,0.4765812
-0.6411332,-0.1641923,-0.5742883,0.4783405
-0.6408049,-0.1627365,-0.5733227,0.4804319
-0.6404241,-0.1610736,-0.5728878,0.4820161
-0.6405017,-0.1594802,-0.5724701,0.4829382
-0.6406388,-0.157807,-0.5723963,0.4833933
-0.6408901,-0.1561746,-0.5723214,0.4836788
-0.6413936,-0.1546859,-0.5720291,0.4838357
-0.6424264,-0.1532496,-0.5712181,0.4838807
-0.6433104,-0.1520409,-0.5703546,0.4841058
-0.6438151,-0.1506111,-0.5695998,0.4847701
-0.644082,-0.1493075,-0.5693315,0.4851339
-0.6444561,-0.1483709,-0.5691881,0.4850928
-0.644971,-0.147634,-0.5687556,0.4851405
-0.6452944,-0.1469009,-0.568188,0.4855978
-0.6453058,-0.1460001,-0.5677997,0.4863083
-0.6454971,-0.1450355,-0.5669619,0.4873194
-0.646955,-0.1447033,-0.564636,0.4881846
-0.6489748,-0.1450941,-0.561764,0.4887007
-0.650149,-0.1453303,-0.5596467,0.4894983
-0.6502961,-0.1457192,-0.5584707,0.4905293
-0.6502705,-0.146953,-0.5575473,0.4912453
-0.6500848,-0.1487092,-0.5567466,0.4918701
-0.6495529,-0.1506259,-0.5562513,0.4925494
-0.64887,-0.1529293,-0.5560445,0.4929731
-0.6478995,-0.1557011,-0.5560635,0.4933605
-0.6466988,-0.1576641,-0.5567532,0.4935345
-0.6454459,-0.1588275,-0.5576473,0.4937919
-0.6441476,-0.1590599,-0.5587694,0.494144
-0.6429557,-0.1577534,-0.5599003,0.4948346
-0.6421366,-0.155038,-0.5606926,0.4958581
-0.6417055,-0.1513003,-0.5617833,0.4963363
-0.6419286,-0.1471001,-0.562498,0.4965007
-0.6429412,-0.1418681,-0.5622577,0.4969851
-0.6438087,-0.1373376,-0.5617751,0.49768
-0.6456792,-0.1333623,-0.5598802,0.4984723
-0.6470041,-0.1297667,-0.5587343,0.498989
-0.6483308,-0.1272173,-0.5563742,0.5005582
-0.648573,-0.1253298,-0.5556023,0.5015769
-0.6487208,-0.1239326,-0.5549012,0.5025081
-0.6484081,-0.1233508,-0.5542337,0.5037898
-0.6495742,-0.1241265,-0.5516335,0.5049497
-0.6498239,-0.1252342,-0.5488785,0.5073514
-0.6499916,-0.126967,-0.5461094,0.5096887
-0.6496688,-0.129747,-0.5432802,0.5124164
-0.6480566,-0.1328955,-0.5411253,0.5159193
-0.6466097,-0.1376821,-0.539835,0.5178275
-0.6441507,-0.1430839,-0.5403326,0.5189077
-0.6409055,-0.1489263,-0.5423337,0.5191945
-0.6383951,-0.1555858,-0.5440669,0.5185205
-0.6359732,-0.1618082,-0.5448133,0.5188086
-0.6332949,-0.1678204,-0.544703,0.5202885
-0.6308647,-0.1718138,-0.5447928,0.5218412
-0.6290706,-0.174484,-0.5448002,0.5231118
-0.6275811,-0.1756455,-0.5458184,0.5234506
-0.6270126,-0.175653,-0.5468823,0.5230189
-0.6270632,-0.1744727,-0.5478799,0.5223087
-0.627849,-0.1722862,-0.5481707,0.5217851
-0.6285386,-0.1694747,-0.5487945,0.5212196
-0.6294559,-0.1660224,-0.5498897,0.520068
-0.6304002,-0.16317,-0.5505787,0.5190972
-0.6308194,-0.1607106,-0.5521218,0.5177144
-0.631187,-0.1587373,-0.5536658,0.516224
-0.6313605,-0.1573695,-0.5550194,0.5149757
-0.6313346,-0.1565084,-0.5560151,0.5141951
-0.6312906,-0.1559499,-0.556606,0.5137795
-0.6312058,-0.1556813,-0.5575563,0.5129341
-0.6311997,-0.1560171,-0.558329,0.5119981
-0.6309908,-0.1561958,-0.5589435,0.5115305
-0.6308669,-0.1563476,-0.5595185,0.5110078
-0.6310053,-0.1565974,-0.5596225,0.5106467
-0.6311126,-0.1565536,-0.559684,0.51046
-0.6311191,-0.1561372,-0.5597947,0.5104582
-0.6307696,-0.1554236,-0.5605733,0.5102534
-0.6303226,-0.1544589,-0.5614157,0.5101727
-0.6301668,-0.1534351,-0.5619399,0.5100969
-0.6307858,-0.1529245,-0.5613481,0.5101365
-0.6312876,-0.1527159,-0.5606904,0.5103016
-0.6310372,-0.1529456,-0.5606248,0.5106146
-0.6304519,-0.1543206,-0.5607416,0.5107957
-0.6289716,-0.1559663,-0.5615446,0.5112383
-0.6274831,-0.1591411,-0.5630479,0.510435
-0.6249379,-0.1628152,-0.5657611,0.5093976
-0.622346,-0.1679772,-0.5680041,0.5083974
-0.6194206,-0.1764205,-0.5690733,0.5079143
-0.615607,-0.1837812,-0.5689216,0.5101063
-0.6117848,-0.1898855,-0.5692702,0.5120762
-0.6086079,-0.1953224,-0.5706074,0.5123284
-0.6063284,-0.1987969,-0.5716894,0.5124887
-0.6038167,-0.2008301,-0.5735716,0.5125582
-0.6022443,-0.201629,-0.5750495,0.5124387
-0.6018736,-0.2008281,-0.5749285,0.5133237
-0.6021858,-0.1988038,-0.5746121,0.5140989
-0.6034873,-0.1951098,-0.5745353,0.5140741
-0.6050928,-0.1906129,-0.5748593,0.5135113
-0.6075769,-0.1851079,-0.5740584,0.5134881
-0.609274,-0.1786729,-0.5745498,0.5132071
-0.6109815,-0.1719587,-0.574863,0.5131198
-0.6132965,-0.1653872,-0.5751016,0.5122502
-0.6160862,-0.1594008,-0.5752861,0.5105906
-0.618926,-0.1538271,-0.575102,0.5090708
-0.6219932,-0.1489883,-0.5742493,0.5077327
-0.6227403,-0.1454132,-0.5750969,0.5068934
-0.6221625,-0.1434969,-0.577988,0.5048566
-0.6224986,-0.1427414,-0.5796484,0.5027482
-0.6227095,-0.1415285,-0.5805129,0.5018318
-0.6227046,-0.1393072,-0.5806496,0.5023009
-0.6220493,-0.1369682,-0.5819279,0.5022769
-0.6221685,-0.134371,-0.5829263,0.5016727
-0.6237098,-0.132521,-0.5824271,0.5008299
-0.6259162,-0.1313062,-0.5804106,0.5007383
-0.6272511,-0.1301278,-0.5782277,0.5018996
-0.6272836,-0.1288175,-0.576789,0.5038487
-0.626458,-0.127587,-0.576756,0.5052248
-0.6254974,-0.1267904,-0.5776742,0.5055665
-0.6251407,-0.126368,-0.5783806,0.5053054
-0.62543,-0.1261186,-0.578336,0.5050609
-0.6260055,-0.1257505,-0.577692,0.5051769
-0.6266828,-0.1251931,-0.5769415,0.5053332
-0.6271468,-0.1246468,-0.5765588,0.5053295
-0.627523,-0.1242655,-0.5765564,0.5049589
-0.627914,-0.1241604,-0.5766246,0.5044203
-0.6283337,-0.1241395,-0.5763802,0.5041823
-0.6285349,-0.1240178,-0.5760273,0.5043646
-0.6283705,-0.1238254,-0.5758876,0.5047761
-0.6278565,-0.1236186,-0.5760095,0.5053271
-0.6271484,-0.1234013,-0.5763241,0.5059004
-0.6263069,-0.1230492,-0.576732,0.5065634
-0.6256357,-0.1230915,-0.5772721,0.5067672
-0.6255826,-0.1234424,-0.5773269,0.506685
-0.6261012,-0.1238997,-0.5767857,0.5065492
-0.6273665,-0.1244287,-0.5750861,0.5067866
-0.62893,-0.1251526,-0.5730913,0.5069298
-0.6305117,-0.1263675,-0.571279,0.5067092
-0.6317908,-0.1281592,-0.5696412,0.5065097
-0.6323291,-0.1308185,-0.568687,0.5062305
-0.6320359,-0.1340875,-0.5683153,0.5061588
-0.6311536,-0.138208,-0.5685074,0.5059355
-0.6301966,-0.1426504,-0.5681967,0.5062445
-0.6288553,-0.1469771,-0.567938,0.5069643
-0.6273264,-0.1511625,-0.5681905,0.5073446
-0.6256735,-0.155026,-0.5693349,0.5069371
-0.6243454,-0.1594347,-0.5713754,0.5049071
-0.6226826,-0.162936,-0.5738593,0.5030224
-0.6209559,-0.1648387,-0.5762913,0.501755
-0.6193607,-0.1657311,-0.5779293,0.5015486
-0.6179605,-0.1648446,-0.5787314,0.5026416
-0.6168342,-0.1619907,-0.5790708,0.5045587
-0.6162785,-0.1585699,-0.5789411,0.5064693
-0.6168303,-0.1541005,-0.5775718,0.5087357
-0.6187863,-0.1492037,-0.5745401,0.5112466
-0.6201369,-0.1428709,-0.5717711,0.514513
-0.6222734,-0.1366749,-0.5685681,0.5171593
-0.6247399,-0.1321298,-0.5637988,0.520577
-0.6263802,-0.1277482,-0.5591977,0.5246464
-0.6283374,-0.1262577,-0.5555078,0.526583
-0.6298075,-0.1269264,-0.5522686,0.5280713
-0.6297985,-0.1287634,-0.5502449,0.5297472
-0.6286666,-0.132247,-0.5494949,0.5310103
-0.6276557,-0.1381518,-0.5493058,0.5308985
-0.6249467,-0.1448029,-0.5495207,0.5320982
-0.622057,-0.1507622,-0.5506809,0.5326295
-0.619804,-0.156647,-0.5507604,0.5334747
-0.6170419,-0.1613215,-0.5511907,0.5348376
-0.6140219,-0.1648202,-0.5520754,0.536332
-0.6110148,-0.1670582,-0.5527695,0.5383551
-0.6085678,-0.1682939,-0.5536864,0.5397977
-0.6067673,-0.1681278,-0.5547764,0.5407563
-0.6055282,-0.1669834,-0.5563534,0.5408794
-0.6050012,-0.1654077,-0.5578502,0.5404117
-0.6049952,-0.1636126,-0.5591978,0.5395714
-0.6051436,-0.1617746,-0.5607554,0.5383413
-0.6053265,-0.1597665,-0.5623432,0.5370777
-0.6058822,-0.1575887,-0.5635674,0.5358096
-0.6070055,-0.1557501,-0.5645154,0.5340752
-0.607983,-0.1542644,-0.5654872,0.5323637
-0.6087697,-0.153083,-0.566226,0.5310188
-0.6094432,-0.1519073,-0.5664605,0.5303332
-0.6098267,-0.1510903,-0.5666345,0.5299399
-0.6101366,-0.1502957,-0.5670747,0.5293378
-0.6104698,-0.1495751,-0.5675896,0.5286056
-0.6106927,-0.148997,-0.568235,0.5278171
-0.6109642,-0.1487334,-0.5688452,0.5269194
-0.6111048,-0.1486034,-0.5692375,0.526369
-0.6116689,-0.1488431,-0.569027,0.5258732
-0.6119836,-0.1495942,-0.5688953,0.5254364
-0.6121559,-0.1506966,-0.5687678,0.5250586
-0.6118752,-0.1521262,-0.5686352,0.5251172
-0.611185,-0.1544975,-0.568645,0.525218
-0.6097288,-0.1584083,-0.5694208,0.5249049
-0.6077317,-0.1632632,-0.5693594,0.5257992
-0.6044937,-0.1692168,-0.5702362,0.5266984
-0.6004796,-0.1763349,-0.5725273,0.5264698
-0.5976871,-0.1848645,-0.573485,0.5256785
-0.5955426,-0.1942552,-0.5732747,0.524955
-0.5937071,-0.2004166,-0.5727007,0.5253443
-0.5915257,-0.2051103,-0.5728942,0.5257823
-0.5883806,-0.208606,-0.5755159,0.5250724
-0.5860033,-0.2100445,-0.5781273,0.5242879
-0.5851247,-0.2103174,-0.5800642,0.523019
-0.5856679,-0.2095351,-0.5810735,0.5216029
-0.5869181,-0.2069275,-0.581183,0.5211164
-0.5884073,-0.2037321,-0.5806014,0.5213442
-0.5901594,-0.1997793,-0.5806555,0.5208331
-0.5922015,-0.1957232,-0.5804405,0.5202945
-0.5942508,-0.1913655,-0.5797285,0.5203728
-0.5959009,-0.1867927,-0.5796305,0.5202565
-0.5972849,-0.1827736,-0.5802518,0.5194036
-0.5989665,-0.1788957,-0.5798781,0.5192347
-0.6003602,-0.1749498,-0.5798109,0.5190445
-0.6016902,-0.1712696,-0.5802805,0.5182065
-0.6036382,-0.1676554,-0.5801959,0.5172166
-0.6053596,-0.1643063,-0.5798633,0.5166523
-0.6060613,-0.1603776,-0.5807908,0.5160217
-0.6059665,-0.1558904,-0.5826852,0.5153722
-0.6059855,-0.1528515,-0.5862382,0.5122213
-0.6072761,-0.1501278,-0.5874054,0.5101568
-0.6090778,-0.1473928,-0.5859845,0.5104403
-0.6099542,-0.1444372,-0.5840543,0.5124472
-0.6092244,-0.1416909,-0.5837507,0.514424
-0.6081336,-0.1387987,-0.5849267,0.5151669
-0.6077247,-0.135722,-0.5863757,0.5148219
-0.6085629,-0.1321855,-0.5863756,0.514752
-0.6099111,-0.1282623,-0.5856853,0.5149346
-0.6112957,-0.1248707,-0.5854004,0.5144501
-0.6129757,-0.1221503,-0.5848715,0.5137053
-0.6147001,-0.1199671,-0.583832,0.5133415
-0.6159363,-0.1187797,-0.5829366,0.5131533
-0.6165347,-0.1181782,-0.5820882,0.5135367
-0.6163892,-0.1179045,-0.5817971,0.514104
-0.6162598,-0.1178239,-0.5815163,0.514595
-0.6165967,-0.1175373,-0.5807026,0.5151754
-0.6176068,-0.1169619,-0.5788437,0.5161874
-0.6189622,-0.1161761,-0.5763974,0.5174772
-0.6203225,-0.1155355,-0.5739444,0.5187165
-0.6212075,-0.1147071,-0.5722347,0.5197295
-0.6222084,-0.1138554,-0.5702828,0.5208638
-0.6238415,-0.113391,-0.567348,0.5222148
-0.6251786,-0.1132021,-0.5646641,0.523564
-0.6260861,-0.1131318,-0.561998,0.52536
-0.6263598,-0.1140309,-0.560402,0.5265431
-0.6266533,-0.116601,-0.5592437,0.5268624
-0.6265326,-0.1207055,-0.5586435,0.5267184
-0.6259325,-0.1260532,-0.5579062,0.5269606
-0.6243747,-0.1324889,-0.5574954,0.5276642
-0.6226739,-0.1401988,-0.5572815,0.5279076
-0.620719,-0.1476395,-0.5585846,0.5268029
-0.6192682,-0.1558806,-0.5599331,0.5247005
-0.6173528,-0.1625674,-0.56045,0.5243766
-0.6141277,-0.168055,-0.5613775,0.5254405
-0.6101648,-0.1724876,-0.5624396,0.5274812
-0.6059296,-0.1753585,-0.5635961,0.5301754
-0.6023722,-0.1752015,-0.5655754,0.5321696
-0.5999742,-0.171654,-0.5686242,0.5327852
-0.5990465,-0.1651919,-0.5700974,0.5342951
-0.5994419,-0.1576199,-0.5704518,0.535759
-0.6001425,-0.150778,-0.5700662,0.537352
-0.6016622,-0.1455294,-0.5682516,0.5390193
-0.6047311,-0.1410114,-0.5640968,0.5411456
-0.6084812,-0.1381888,-0.5600087,0.5419155
-0.6118193,-0.135781,-0.5565969,0.5422806
-0.6141545,-0.1328194,-0.5542224,0.5428062
-0.6169057,-0.132011,-0.5507144,0.5434537
-0.6177169,-0.1321019,-0.5490611,0.5441825
-0.6172177,-0.1328207,-0.5484776,0.5451615
-0.6161684,-0.1347872,-0.5478202,0.5465252
-0.6140007,-0.1368579,-0.548878,0.5473881
-0.6122277,-0.1392488,-0.5505927,0.5470488
-0.6114569,-0.1412286,-0.5510722,0.5469207
-0.6108465,-0.1422187,-0.5510232,0.5473952
-0.6111137,-0.1427033,-0.5509889,0.5470052
-0.6120712,-0.1427701,-0.5499535,0.5469593
-0.6128216,-0.1417533,-0.5490344,0.5473068
-0.6133525,-0.1398116,-0.5490363,0.5472097
-0.6141843,-0.1372904,-0.548981,0.5469704
-0.6153725,-0.1348872,-0.5483096,0.5469062
-0.6164134,-0.1323773,-0.5482401,0.5464167
-0.6173758,-0.1297594,-0.54851,0.5456868
-0.6184354,-0.1271259,-0.5487088,0.5449065
-0.6196873,-0.1242684,-0.548166,0.5446895
-0.6206714,-0.122008,-0.547928,0.5443193
-0.6214492,-0.1201416,-0.5480062,0.543768
-0.6217673,-0.1183555,-0.5482872,0.5435129
-0.6222928,-0.1170952,-0.5487877,0.5426787
-0.6229786,-0.1163302,-0.5487087,0.5421359
-0.6232933,-0.1159152,-0.5490433,0.5415241
-0.6232164,-0.1154782,-0.5495335,0.5412086
-0.6231574,-0.1148409,-0.5496543,0.5412894
-0.6231555,-0.1149783,-0.5498981,0.5410147
-0.6231548,-0.1156554,-0.550419,0.5403412
-0.6227035,-0.1164396,-0.5513481,0.5397453
-0.6218948,-0.1170204,-0.5521482,0.5397343
-0.6214851,-0.1192212,-0.5527835,0.5390739
-0.6214584,-0.1226198,-0.5525193,0.5386128
-0.6211966,-0.124313,-0.5517069,0.5393593
-0.6208478,-0.1247162,-0.5513365,0.5400461
-0.6206223,-0.1249867,-0.5515441,0.5400307
-0.6206132,-0.126409,-0.552522,0.538709
-0.6204986,-0.128499,-0.5536867,0.5371483
-0.6193451,-0.1290891,-0.5555292,0.536435
-0.6181718,-0.1293938,-0.558323,0.5348122
-0.6180189,-0.1315429,-0.5608577,0.5318041
-0.6180956,-0.134532,-0.5620431,0.5297115
-0.6174418,-0.1373215,-0.5632609,0.5284633
-0.6158084,-0.1409867,-0.5657884,0.526701
-0.6136155,-0.1451152,-0.5698099,0.5237955
-0.6115716,-0.1489198,-0.5733951,0.5211993
-0.6103316,-0.1525264,-0.5756985,0.5190666
-0.6091311,-0.1558995,-0.5773351,0.5176549
-0.6077615,-0.1585038,-0.5787696,0.5168715
-0.6058503,-0.1605977,-0.5808928,0.5160865
-0.6036337,-0.1620077,-0.5832824,0.5155476
-0.6025587,-0.1631501,-0.5835559,0.5161349
-0.6024858,-0.164544,-0.5830275,0.5163746
-0.6021436,-0.1651816,-0.5832217,0.5163509
-0.6010023,-0.165032,-0.5852736,0.5154058
-0.6003191,-0.1643824,-0.5863845,0.5151469
-0.6014246,-0.1636707,-0.5849147,0.5157544
-0.602729,-0.1626268,-0.5832,0.5165034
-0.6031642,-0.1613906,-0.5823898,0.5172968
-0.6036205,-0.1603917,-0.5823948,0.5170693
-0.604225,-0.1593549,-0.5825523,0.5165063
-0.6043454,-0.1580239,-0.5832818,0.5159509
-0.6039902,-0.1559733,-0.5848935,0.5151655
-0.603957,-0.1531753,-0.5862413,0.5145115
-0.6048135,-0.1498502,-0.5868081,0.5138381
-0.6060704,-0.145824,-0.5861626,0.5142519
-0.6076792,-0.1432727,-0.5852029,0.5141635
-0.608148,-0.1409705,-0.5856891,0.5136918
-0.6089469,-0.1396196,-0.5859188,0.5128519
-0.6093156,-0.1385909,-0.5860702,0.5125198
-0.6092447,-0.1377883,-0.5861352,0.5127462
-0.6093102,-0.137054,-0.5859915,0.5130292
-0.6097118,-0.1362318,-0.5853251,0.5135316
-0.6104531,-0.1349832,-0.5842849,0.5141647
-0.6113884,-0.1333532,-0.5830044,0.5149318
-0.6122545,-0.1316504,-0.5817704,0.515736
-0.6132317,-0.1301282,-0.5803545,0.5165558
-0.6151287,-0.1293216,-0.5773862,0.5178277
-0.6169741,-0.1292583,-0.5742866,0.5190935
-0.6179213,-0.1291859,-0.5715374,0.5210155
-0.6176636,-0.1290785,-0.5703094,0.5226904
-0.6168192,-0.1297241,-0.5706059,0.5232039
-0.6160549,-0.1309978,-0.5708306,0.5235419
-0.6151837,-0.1327342,-0.5714431,0.5234608
-0.6145344,-0.1355117,-0.5719185,0.5229924
-0.6141916,-0.1392048,-0.5716272,0.5227435
-0.6134351,-0.1432994,-0.5713564,0.5228215
-0.6122191,-0.146482,-0.5718825,0.5227896
-0.6105657,-0.1487325,-0.5730561,0.5228027
-0.6085035,-0.1493475,-0.5739108,0.5240924
-0.6071882,-0.1491214,-0.5743855,0.5251612
-0.6062366,-0.1473596,-0.5745261,0.526602
-0.6060746,-0.14362,-0.5739841,0.5284097
-0.6070642,-0.1388949,-0.5726456,0.5299869
-0.6081258,-0.1339885,-0.5714495,0.5313221
-0.6101575,-0.128899,-0.5685756,0.5333313
-0.612238,-0.1243785,-0.5646702,0.5361623
-0.6137673,-0.1203054,-0.5617926,0.5383616
-0.6156228,-0.1175031,-0.5590314,0.5397345
-0.6172346,-0.1157132,-0.5565316,0.5408624
-0.6195031,-0.1149768,-0.5526271,0.542427
-0.6210969,-0.1159,-0.5487066,0.5443845
-0.6207569,-0.1183613,-0.5466143,0.5463443
-0.6196887,-0.1227029,-0.5458235,0.5473886
-0.6173536,-0.1280089,-0.5467559,0.5478812
-0.6155668,-0.1338699,-0.5483996,0.5468473
-0.6136069,-0.1396713,-0.5497715,0.5462211
-0.6114934,-0.1439701,-0.5502395,0.5470034
-0.6094917,-0.1468403,-0.5506792,0.548031
-0.6085947,-0.1488019,-0.5509612,0.5482152
-0.6078618,-0.1494396,-0.5509977,0.5488178
-0.607147,-0.1490621,-0.5515948,0.549112
-0.6067215,-0.1474647,-0.5531895,0.548409
-0.6072809,-0.1452361,-0.5542495,0.547313
-0.6082034,-0.1423708,-0.5551436,0.546134
-0.6094941,-0.1389464,-0.5556713,0.5450395
-0.6109226,-0.135507,-0.5560672,0.5439011
-0.6121306,-0.1322116,-0.5569252,0.5424743
-0.6132162,-0.1291484,-0.5578964,0.5409861
-0.6143693,-0.1261573,-0.5586489,0.5396053
-0.6152657,-0.1234711,-0.5592583,0.5385731
-0.6163521,-0.1210402,-0.5593878,0.5377475
-0.6176238,-0.1193138,-0.5590383,0.537037
-0.6182173,-0.1176275,-0.5587439,0.5370327
-0.6183625,-0.1164844,-0.5592209,0.5366182
-0.6182195,-0.1163492,-0.5600739,0.535922
-0.6182442,-0.1183048,-0.5609891,0.5345064
-0.6184967,-0.1231693,-0.5615177,0.5325569
-0.6170015,-0.1290324,-0.5631603,0.5311667
-0.6149793,-0.1343655,-0.5647694,0.5304805
-0.6121951,-0.1414743,-0.56762,0.5288076
-0.6089014,-0.1499381,-0.5713013,0.5263081
-0.6060406,-0.1603724,-0.5745724,0.5229624
-0.6028236,-0.1689831,-0.5765808,0.5217572
-0.599713,-0.1759807,-0.5787118,0.5206683
-0.5963673,-0.1824305,-0.581697,0.518962
-0.5932589,-0.1872457,-0.5847455,0.5173814
-0.5915436,-0.1900099,-0.5863656,0.5165032
-0.5902271,-0.1912202,-0.5881991,0.5154769
-0.5895575,-0.1910821,-0.5891314,0.5152297
-0.5893779,-0.1893468,-0.5900173,0.515062
-0.5896517,-0.1870647,-0.5904642,0.5150703
-0.5910745,-0.184902,-0.5896825,0.515116
-0.5930821,-0.1823621,-0.5884269,0.5151496
-0.5948814,-0.1799098,-0.5878506,0.5145949
-0.5962639,-0.1773214,-0.5884265,0.5132333
-0.5968354,-0.174688,-0.5892815,0.5124907
-0.5975088,-0.1724387,-0.5898065,0.5118634
-0.5986592,-0.1710035,-0.590071,0.5106945
-0.6002588,-0.1699624,-0.5900926,0.5091372
-0.6013343,-0.1685808,-0.5907443,0.5075691
-0.6017147,-0.1666911,-0.5923474,0.5058712
-0.6020448,-0.1642027,-0.5939207,0.5044458
-0.6036945,-0.1608892,-0.5938344,0.5036428
-0.6052779,-0.1572825,-0.5933359,0.5034691
-0.6061529,-0.1534509,-0.5936528,0.5032251
-0.6069478,-0.1511622,-0.5943531,0.5021319
-0.6075515,-0.1495083,-0.5950367,0.5010861
-0.6079525,-0.1484037,-0.5949858,0.5009887
-0.6084964,-0.147686,-0.5938717,0.5018617
-0.6087801,-0.1469543,-0.5923032,0.503583
-0.6089217,-0.1460465,-0.5907505,0.505496
-0.6092561,-0.1449452,-0.5893847,0.5070022
-0.6100426,-0.1440384,-0.5881703,0.5077245
-0.6106821,-0.1432773,-0.5871976,0.5082967
-0.6111007,-0.1426729,-0.5865858,0.50867
-0.6113602,-0.1421997,-0.5859535,0.5092192
-0.6123822,-0.1424101,-0.58385,0.5103471
-0.6136378,-0.1436328,-0.5811667,0.5115576
-0.6141719,-0.1448061,-0.5784109,0.5137048
-0.6136282,-0.146237,-0.5762732,0.5163448
-0.6129549,-0.1479555,-0.5754893,0.5175281
-0.6121437,-0.1490957,-0.5748168,0.5189065
-0.6113887,-0.1500908,-0.5744107,0.5199583
-0.6103222,-0.1507191,-0.5746629,0.5207504
-0.608831,-0.150304,-0.5756509,0.521524
-0.6075901,-0.1486399,-0.576617,0.5223802
-0.6064679,-0.1464918,-0.5784884,0.522222
-0.6066887,-0.1440627,-0.5784674,0.5226641
-0.6067068,-0.1399234,-0.5783532,0.5238928
-0.6065329,-0.1365774,-0.5795071,0.5237021
-0.6079156,-0.1338785,-0.5784534,0.5239605
-0.608887,-0.1305773,-0.5771433,0.525109
-0.6104629,-0.1277361,-0.5749167,0.5264192
