q0,q1,q2,q3
0.16300928967016126,-0.0019538451293599664,-0.011086603949498926,0.9863287852114772
0.16302306955704163,-0.0019563604800750733,-0.011089286846175663,0.9863269506616452
0.16305010019988217,-0.0019520701353649653,-0.011111853803099403,0.9865607076087195
0.16315656946807697,-0.0019531628469998535,-0.011113996712390306,0.9869834175458578
0.16309110521739872,-0.00195510262375775,-0.01113231745742773,0.9865542653310612
0.16307169854584067,-0.0019488670403453767,-0.01112167613653801,0.9863183016259107
0.16311669833254716,-0.0019437387237368463,-0.011144509825489859,0.9863105608352852
0.16317189827074008,-0.0019571176387091606,-0.011151892594996802,0.9865401386795407
0.16323605425005464,-0.0019400302318989884,-0.011159355628559657,0.9869697592573021
0.16317441424372203,-0.0019102876622227591,-0.011192458244610192,0.9865398195979466
0.16315358927296947,-0.0019375193382012838,-0.011060782114719574,0.9863053485461679
0.16320502442092152,-0.0019214161432893329,-0.011047316679022272,0.9862970708398463
0.163234846456736,-0.0019445853704184643,-0.011103201046354292,0.9865307701775531
0.16332217745021044,-0.0019484615396964488,-0.011169978300301182,0.9869550929591049
0.16325568578361674,-0.0019464558189779024,-0.011185655347081961,0.9865263929403616
0.16322713241025497,-0.0019434177757769705,-0.011221968212589714,0.9862913497415983
0.16323224883237974,-0.0019552795778925904,-0.011232006753191904,0.9862901990876204
0.16326800154821644,-0.0019419483357375248,-0.011301834056334309,0.9865228010286446
0.1633970319745434,-0.001949473167004492,-0.011288597842995666,0.9869411274679384
0.1633559531669209,-0.0019428405814339985,-0.011224444712685059,0.9865091364291387
0.16332121615289602,-0.0019356708359610484,-0.01121200556567909,0.986275946989315
0.16335709394409453,-0.0019406562028938413,-0.011182583365627377,0.9862706094349603
0.16341962476794597,-0.0019489146367698733,-0.011173988571771933,0.9864991217237106
0.16348751497295866,-0.0019495759496871076,-0.011188601532620237,0.9869275399808387
0.16339845528508748,-0.001945454789581979,-0.011184175412476882,0.9865024972650728
0.16337602020066183,-0.0019520617508453453,-0.011145076199806927,0.986267856167433
0.16343127130497825,-0.001935802067899028,-0.011158209438211835,0.986258480886523
0.16345040928686222,-0.0019426808528104902,-0.011193890007121033,0.9864940376133007
0.16353619477890716,-0.001938864344731924,-0.011164654808506282,0.9869200957525539
0.16344020788323585,-0.0019318997048636559,-0.011165289945488686,0.9864957323415949
0.16338567072131763,-0.0019333791770868058,-0.011154773826243707,0.9862658207528833
0.16338335492508355,-0.0019128632079521979,-0.01112917220849441,0.9862660549046091
0.16344437254990588,-0.0019258928859054304,-0.011154126210911126,0.9864947989571472
0.1635203551826597,-0.0019336475012670584,-0.011160716778505948,0.9869227186580155
0.16342190781116178,-0.0019395459835456854,-0.011153271605113016,0.9864988371134746
0.16337928634616347,-0.0019409212249456435,-0.011156411895684198,0.9862665969673348
0.1633929586531857,-0.0019463617482936631,-0.011169323188953488,0.9862641648558721
0.16346258614943798,-0.0019438771259114305,-0.011178570645063663,0.9864922326803603
0.16353304438165756,-0.0019302764757745704,-0.01116747603572789,0.986920083031686
0.16344275104863276,-0.0019421584071592512,-0.011153409819258298,0.9864958375159927
0.16336901918056224,-0.0019476010937360129,-0.011146190176110923,0.9862693236891736
0.1633277380473298,-0.0019459461362780356,-0.011143374664013838,0.986275293850759
0.16334483024643237,-0.0019396839284075566,-0.011142352535482394,0.9865120759843854
0.1634231992808668,-0.001940814594505893,-0.01115198391427781,0.9869388508706541
0.1633228375172334,-0.0019381963732675747,-0.011151718196343913,0.9865156448357818
0.16324784042004464,-0.0019383019250352007,-0.011145190797264877,0.9862889835831912
0.16325304732919751,-0.0019463113358586985,-0.011140257190390782,0.9862874296886581
0.16329601005880878,-0.0019444934295139843,-0.011153041439416046,0.9865199915092742
0.16335452674410345,-0.0019380328043974372,-0.01115575316194504,0.9869495821743497
0.1633209720871189,-0.0019353843762827795,-0.01116014765166522,0.9865154147060484
0.16327218967260354,-0.0019352775411299236,-0.011152374576793607,0.9862848757206006
0.16327267306000418,-0.0019485000687462183,-0.011141304752717901,0.9862844987146973
0.1633462302570434,-0.0019451086348307469,-0.011146254164576022,0.9865120835361916
0.1634055851562557,-0.0019391520221732107,-0.011131252157501643,0.9869418689816177
0.16332334120090738,-0.0019421237773106803,-0.011131730878125096,0.9865154803565386
0.16327573847629748,-0.0019452144522352386,-0.0111294411948009,0.9862845763809803
0.1632645138308527,-0.0019325485641889675,-0.011091461458126471,0.986286516720465
0.16329035612425405,-0.001926820994757559,-0.011133399749676476,0.9865206862792306
0.16335713891898765,-0.001928572604722999,-0.011131936358138278,0.9869496306538292
0.16326414255107707,-0.0019247884737983944,-0.011098703360704808,0.9865256234970903
0.16322413861925392,-0.0019392061112158705,-0.01114738332421156,0.9862932265825891
0.16320685902282972,-0.0019473110445711386,-0.01113061484815464,0.9862959067346777
0.16326000478077304,-0.001951056811404452,-0.011157300755759493,0.9865256012970318
0.163363189622085,-0.0019597957365751375,-0.011167898087919653,0.9869484522628585
0.16326870856948822,-0.001961943783845779,-0.011152978780420132,0.9865246298928172
0.16322017306324946,-0.0019560105228928616,-0.011166316409341164,0.9862930580049372
0.16320838056637177,-0.0019468827573704234,-0.011159898537732875,0.9862949470928695
0.16322782693805665,-0.0019475160811486183,-0.011168988408222042,0.9865305764533787
0.1632862933939314,-0.0019487735612110648,-0.011171613295553445,0.9869612052697433
0.1632293490019966,-0.0019517764281750509,-0.01114342808932829,0.98653093501138
0.16319661990326345,-0.0019569943991029452,-0.011148567420404595,0.9862968915621215
0.16320662657858934,-0.0019436855086531683,-0.01115037436427541,0.9862952831915817
0.16322344643973513,-0.0019473278860917113,-0.011140781106753605,0.9865315306793653
0.16326278367437488,-0.0019359403846835597,-0.01113722199050146,0.9869651728786383
0.1631849457918585,-0.00193626629741638,-0.011135038192507272,0.9865384107184438
0.1631176162332567,-0.001943403809737011,-0.011118386719758483,0.9863106927327867
0.16313686296537958,-0.0019413359861645669,-0.011108644009816145,0.9863072528970488
0.16319721937409964,-0.0019470389809804894,-0.011123228289340882,0.9865367442235363
0.1632349047997143,-0.0019507353130287029,-0.011117037910434505,0.9869704608835053
0.16313788739586507,-0.0019418512141665594,-0.0111257645976066,0.9865461199368956
0.16309054638698162,-0.0019441651048014493,-0.01112026612788907,0.9863146545885727
0.16308377032607116,-0.001942569993671297,-0.011122196308464484,0.9863159360981436
0.16311796461012634,-0.0019475138992293838,-0.011138169052785907,0.9865495754932161
0.16318295210009606,-0.0019489839723577029,-0.011142336069035488,0.986978636140314
0.16310226549752926,-0.0019486579016691047,-0.01111451581958353,0.986552230581051
0.16306169197056034,-0.0019421579939884158,-0.01112191940860995,0.9863195124248805
0.16304300599388985,-0.001943986558890333,-0.011123184893657342,0.9863230359100941
0.16308711957962846,-0.0019427342974741653,-0.011127706871435833,0.9865549021074271
0.16311163271780715,-0.001953548569721268,-0.011150487288652632,0.9869905996034943
0.16301934795504347,-0.0019446664318666814,-0.011117557126271493,0.9865662893737924
0.1629830217917754,-0.0019477515532166068,-0.011114744496836014,0.9863328659988755
0.16298427106071295,-0.0019407039826205912,-0.011131197059743839,0.9863321885694741
0.16299202450189082,-0.001924592579200795,-0.011088692084396615,0.9865707685618988
0.16303009612982106,-0.0019273351274404842,-0.01113090236789334,0.987003860155867
0.16293347687602672,-0.00193148081219677,-0.01109631413397607,0.9865802777043496
0.16288136498733327,-0.0019294916406907298,-0.011095952645039237,0.9863499267068306
0.1628611566237291,-0.0019442012301635093,-0.011111977352093908,0.9863533423964861
0.16290378824589002,-0.0019322188705797956,-0.011076827186582469,0.9865856992156569
0.1629904552027717,-0.0019151176636040522,-0.01112788583535296,0.9870102124085262
0.16293459022652929,-0.0019076274143498616,-0.011114110485684881,0.9865804279304086
0.16289133127847596,-0.0019075680429796527,-0.011091069391153218,0.9863482627831694
0.1628950283213653,-0.0019050588167029568,-0.011117104924083734,0.9863477659320609
0.16293334752671304,-0.0019246686327233655,-0.01109075452371124,0.9865803883026883
0.16301472700937006,-0.001909887258568039,-0.01108696331306267,0.987006999653545
0.1629510106665593,-0.0019159232710047075,-0.01110241749469492,0.9865777452454249
0.1629185616607827,-0.0018644328606763254,-0.011076903336881503,0.9863439648425367
0.16292276696553282,-0.0018897947175380027,-0.011160647398459397,0.986342384385463
0.1629698584188796,-0.0019601647742649502,-0.011030801001934931,0.9865752293134569
0.16303117274609003,-0.0018909870232960114,-0.011077351446075773,0.9870041394494713
0.16295424439264072,-0.0018848819337304538,-0.011134934243735961,0.986576620759159
0.16291114540447263,-0.0018870963975425178,-0.011012707024624872,0.9863459300963421
0.1629126769258931,-0.001917747817826072,-0.011209937354503634,0.9863432803372
0.1629613208397018,-0.001909921836640134,-0.01113660893620941,0.9865753495678693
0.1630341229624703,-0.0019133124672938474,-0.011146998902908399,0.9870027979481535
0.16297044309196868,-0.0018984740719412514,-0.011201282271122616,0.9865729657930853
0.1629312288002661,-0.0018586322894415378,-0.011052968350083283,0.9863422173899635
0.16292123158421834,-0.0018866762011632318,-0.011119923027180033,0.9863432587246642
0.1629514616552342,-0.0018807834769548073,-0.011120302782842912,0.986577404942243
0.1630142070547809,-0.001882343398082156,-0.01107540716963259,0.9870071048879548
0.16293601787316672,-0.0018848168621898552,-0.0111460814466187,0.986579288303958
0.16287640834087086,-0.0018675204435471189,-0.011083207951878948,0.9863509466095577
0.16285763912963358,-0.001859295129838694,-0.01107915414456703,0.9863544852755307
0.16291021019970292,-0.0018603246821138654,-0.011123071633252475,0.9865839422561197
0.162982903656966,-0.0018717539270256857,-0.011083838403420986,0.9870122897721676
0.1629138310877957,-0.0018900254243355704,-0.011093232008308761,0.9865840406348434
0.16283048124030153,-0.0018965398013641643,-0.011101622567517505,0.9863580096828062
0.1628404355929004,-0.0018783790689985392,-0.011070437482242748,0.9863567099498832
0.1628731374412952,-0.0018709014298265274,-0.011103262077289103,0.9865906053636638
0.16292927901110812,-0.001865139534623347,-0.011087819995493138,0.9870212080403887
0.1628736291386726,-0.0018830593449691846,-0.011102867557269951,0.9865900857314528
0.1628115937716898,-0.0018834290446451117,-0.011089027841253278,0.9863613796072108
0.16282484342057169,-0.0018671118366816435,-0.011071803021231359,0.9863599439049683
0.16286057521136024,-0.0018747314735607524,-0.011092722354351868,0.9865923952517014
0.16293433550918854,-0.0018659982453955283,-0.0110729097541759,0.9870208599136056
0.16286357003834775,-0.0018528163094191476,-0.011071125605651993,0.9865924633373009
0.16286016205911696,-0.0018741581511930137,-0.01112422832600119,0.9863531006310103
0.16286062272924737,-0.00187628717151792,-0.01108963317296606,0.9863539464374629
0.16288831370660312,-0.0018612185388040968,-0.011098447089458435,0.9865876609210494
0.16296658398242334,-0.0018519814895300855,-0.011053224860163094,0.9870155481733414
0.16287213324254793,-0.001858550533261232,-0.011075303068137083,0.9865910533596579
0.1628370234341093,-0.0018756450794918998,-0.011082455858444902,0.9863579431739264
0.16284637684763234,-0.001875183631811049,-0.01106437635713995,0.9863565053737162
0.16288153970101782,-0.0018743024820486573,-0.011104115860135664,0.9865895470903614
0.16291951530000573,-0.0018674464540807695,-0.011060619454093082,0.9870228311203701
0.16283427773776268,-0.0018606627241674661,-0.011058671363260978,0.9865971460703262
0.16280435774586632,-0.0018747907463692788,-0.011098798537332193,0.9863626121472168
0.16279445799141282,-0.0018688048421124795,-0.011046663380148227,0.9863649400302433
0.16284015569437973,-0.0018715842503912834,-0.011089284131474772,0.9865962091451657
0.1629006184663569,-0.001880518639103266,-0.011098355612771374,0.9870255609631732
0.16281824023579006,-0.0018657129069854163,-0.011060874743146631,0.986599881947236
0.1628012807472117,-0.0018685300136791442,-0.011109191290265788,0.98636338139159
0.16278580621497593,-0.0018611746939013864,-0.011067698503869626,0.9863659500445371
0.16284146790350992,-0.001867007605103502,-0.011087563489221571,0.9865955949159305
0.16293670331523952,-0.0018749896617039545,-0.011122990664077716,0.9870191240036398
0.16287670026665743,-0.0018497446256425186,-0.011079114223173973,0.9865901074936307
0.16284053448749483,-0.0018440624011214326,-0.011101286645899029,0.9863567063753764
0.1628222689446208,-0.0018383928957339906,-0.011081935821927982,0.9863605032560884
0.16282508745954363,-0.0018394789216790554,-0.01104849446503505,0.9865988681776298
0.16289731694171258,-0.0018510245845583836,-0.011101185744534498,0.9870262897960147
0.16281216614149369,-0.0018438956034388324,-0.011045234910914324,0.9866012768854651
0.16275492872544886,-0.0018481600238651316,-0.01104609084318745,0.9863715210491656
0.16273822259685097,-0.001841142218964048,-0.0110833989190586,0.9863740033885745
0.16276958620524085,-0.0018312382272191398,-0.011053416205004739,0.9866084176123537
0.16284841694446922,-0.001849504781537275,-0.011082071491299781,0.9870347656364378
0.1627773985320265,-0.001852912407100533,-0.011060168367317028,0.9866063943595093
0.16274097941341142,-0.001845147812000156,-0.01104142801528766,0.9863740178750879
0.16273189296260598,-0.0018391634001883534,-0.011054566859134573,0.9863755728097716
0.1627760943663353,-0.001837823898327462,-0.011029771012807736,0.9866070942629946
0.16286835219368784,-0.0018445886206488423,-0.011066754786285729,0.987031723426719
0.16278606842504062,-0.0018406678250031136,-0.011066328138747781,0.9866056147709646
0.16276247921808837,-0.0018379192382396038,-0.01104264746672665,0.9863705834961817
0.1627606144346022,-0.0018450028061406947,-0.01106683423265186,0.9863707544183581
0.16279897377094343,-0.0018481271423407446,-0.011055698398363751,0.9866035268017526
0.16288880356921714,-0.0018314610094321566,-0.011070688131010732,0.9870281061681356
0.16278430017282913,-0.0018339311356786313,-0.011070038284285108,0.9866052342182663
0.16273362163995833,-0.0018420582085899428,-0.011054834801402739,0.9863747292994357
0.16274401905650526,-0.0018542199219727527,-0.011066426981145214,0.9863729088486434
0.16278601273959822,-0.0018530329243685354,-0.011067670829753415,0.9866054769100222
0.16286563810312304,-0.0018510621939642933,-0.011054743360491648,0.9870319287586783
0.1627848596487284,-0.0018549197419682434,-0.011049105055852894,0.9866052795100974
0.1627554906399332,-0.0018678804481389259,-0.011045122853585132,0.9863718088356405
0.16274056812372875,-0.001868763284068037,-0.011057289979967131,0.9863737072996296
0.16278604238764277,-0.001870333559235246,-0.011035985713606254,0.9866055701172243
0.16290052434753388,-0.0018629969042699385,-0.011048036705208252,0.9870261561052124
0.16281268437938654,-0.001845951409224821,-0.01105438807134131,0.9866013695299096
0.16277782423589654,-0.0018485806097246098,-0.011059068767440922,0.9863677263518145
0.16276152448825723,-0.001843900961345306,-0.011058542009858128,0.9863704944157479
0.16278374947515203,-0.001851619569199561,-0.01105793435842979,0.9866057135027407
0.16288372067237228,-0.0018500152843956448,-0.011070936906897876,0.9870287400926071
0.16280559566209937,-0.001842984554741171,-0.011061785349529129,0.9866022290206954
0.16275110256899525,-0.0018468531217964775,-0.01105644884935146,0.9863717792323499
0.16274807618161702,-0.0018494014711891126,-0.011052495357151967,0.9863724310096427
0.1627865440960417,-0.0018502378337421235,-0.011061428520420894,0.9866052218789139
0.16286088158308906,-0.0018358945307658842,-0.01107063063874682,0.9870326940032554
0.16276677146578414,-0.0018399990493510059,-0.011073752751988469,0.9866083150961512
0.16272972335409036,-0.0018319101540784889,-0.01107739274875496,0.9863753678672492
0.16271972844139682,-0.0018372917818475724,-0.011082836393026554,0.9863769326279631
0.16275687360463542,-0.0018316510481994155,-0.011074821886181708,0.9866101969584518
0.16280006939910416,-0.0018344924941199872,-0.01108952371637366,0.9870428239363584
0.16270642133380664,-0.0018445650610061338,-0.01107228527445814,0.9866181481366898
0.16265467885575638,-0.0018308262440595762,-0.011074084702028513,0.9863880986554628
0.1626394895121694,-0.0018250162702353198,-0.011075744953964897,0.986390611672209
0.16267361652204515,-0.001824749027626976,-0.011052551014104118,0.9866239610402895
0.16274495612313025,-0.0018319040903840296,-0.011054539292213995,0.9870516017161716
0.16267210323460196,-0.0018316277051718453,-0.01106841930955472,0.9866239797650701
0.1626554827690743,-0.0018266245945037095,-0.01105342672888648,0.9863883256174498
0.16265172089846167,-0.0018387707603756095,-0.011046525939495502,0.9863889762689375
0.16268738897918175,-0.0018338465291603658,-0.011065632191215324,0.9866212947496175
0.16275637130123094,-0.0018322993798145241,-0.011070523354392956,0.9870498233898775
0.16268567771999362,-0.0018203722952383947,-0.011084808536278279,0.9866219092996243
0.16267502353560262,-0.0018117335908935245,-0.011075588279397587,0.9863842246274677
0.16267162899630572,-0.001816390804382262,-0.011080418619635006,0.9863850228657749
0.16270793686013418,-0.0018224827792349377,-0.011085310471580406,0.9866178130322631
0.1627795734308334,-0.0018102436942698723,-0.011075971422259717,0.9870456585917843
0.16269457760641884,-0.0018017649216840858,-0.011080893712478909,0.9866209248878981
0.16262820886010926,-0.0017854645816969019,-0.011061837858245096,0.986392359189812
0.16262540851196827,-0.0017815409065700884,-0.011048016771964838,0.9863928605247683
0.16266841597742576,-0.001792558532093057,-0.011060075579706443,0.9866247077173339
0.16272927165874632,-0.0017986688550816693,-0.011064248116419545,0.987054209262743
0.16266604050250782,-0.0018038105453925743,-0.011070417947920401,0.9866254921821379
0.1626481716974002,-0.0017982304778628507,-0.011070350441601023,0.9863888734858123
0.16266131178874077,-0.0018127613726230305,-0.011061391671442235,0.9863867829437357
0.16268577974994256,-0.0018161859560264471,-0.011082291037640538,0.9866216651747723
0.1627618642678313,-0.0018236109066902854,-0.011074109760143684,0.987049214971639
0.1626912647744576,-0.0018290145819267012,-0.011071470569637167,0.9866210044530428
0.16265684944630557,-0.0018206425190315197,-0.011067207429233646,0.9863876655197561
0.16266845822527565,-0.001811291711792524,-0.011053719213892739,0.986385276527875
0.1627126458584,-0.0018286489870668952,-0.011054173497298819,0.9866175585373934
0.16279483409236922,-0.0018202268422337674,-0.011057970157138271,0.9870434337648245
0.16273283657484508,-0.0018307573437063521,-0.011049570455165653,0.9866139034078876
0.16268852615073598,-0.0018308309686718856,-0.01105810948892521,0.9863825726138352
0.16269178758603403,-0.0018310112841352535,-0.011066744725150351,0.9863815510018825
0.16273514121566007,-0.0018274611712762994,-0.011058935174130834,0.9866138756689967
0.16281541920168488,-0.0018345345046010338,-0.011060759615578028,0.9870405049402977
0.16274167705575518,-0.0018300700230975387,-0.011057740105099722,0.9866125040978481
0.16270361231524985,-0.0018429398004404353,-0.011052013994676146,0.9863799233163495
0.16269277369268242,-0.0018349422351005824,-0.011055925933396191,0.9863819631159612
0.1627234856661097,-0.0018199621434651907,-0.01104240572085934,0.9866157873130333
0.1627985781928671,-0.0018244381523628268,-0.01104850439900733,0.987043127453368
0.1627361736336106,-0.0018151435022906591,-0.011047453388047126,0.9866140546442701
0.16269048660093927,-0.0018150809855364488,-0.011033645623450734,0.9863824840821901
0.16269289144351398,-0.001809449068169766,-0.011024775660439011,0.9863815917598658
0.16273339103310158,-0.0018137032742782664,-0.011028802325945148,0.9866144706841397
0.1627793103889114,-0.0018131079738748397,-0.011040112773453622,0.9870469375084381
0.16271787685098765,-0.0018126057837478074,-0.011043960697329202,0.9866163859002844
0.16267734123503255,-0.0018108563621546257,-0.011034883858179126,0.9863844486961794
0.16267062964997525,-0.0018067233977069354,-0.011020860164046903,0.9863861103839207
0.16271644618604883,-0.0017965641564290217,-0.011010008467141829,0.9866175633073455
0.16278977038900108,-0.0017970589552513483,-0.011018306140065786,0.9870447731074548
0.162717596627706,-0.00180862683809776,-0.011016837510331327,0.9866172139966537
0.162691235148014,-0.0018028094944923653,-0.011017938729326677,0.986382123098374
0.16267889490408827,-0.00180551447840644,-0.011025627640143988,0.9863846981128642
0.16270514810032752,-0.001805324493028671,-0.011029827258694445,0.9866191999015692
0.16276580963387519,-0.001807719574237932,-0.01102720937325946,0.9870489639422771
0.16269757282141722,-0.0018131771893443265,-0.011015300537046342,0.9866204638988139
0.16266447590876537,-0.0018157469239586345,-0.01100500555925717,0.9863867637188813
0.16265407614498759,-0.0018064201859492057,-0.011007875556829068,0.9863886406288248
0.16269915916774083,-0.0018064730471405808,-0.011013244685370509,0.9866201391262456
0.16277089464970432,-0.0018100214849721779,-0.011027824854217291,0.9870478646513636
0.16268681113937886,-0.0018229730745054724,-0.011016510439176296,0.9866218663154599
0.16263824499507068,-0.0018153503402354948,-0.011007640816839028,0.9863915790674687
0.16267476584548934,-0.0018165243385451402,-0.011010777149872818,0.9863849216611027
0.16269237564512898,-0.0018233947349717665,-0.011017174784578258,0.9866208734921963
0.16277232574861875,-0.0018183095108615997,-0.0110304217546669,0.9870480379976061
0.16268263568775818,-0.0018201370535448598,-0.011023153665274633,0.9866229139813213
0.16264545069676084,-0.0018274784274197981,-0.011017137466682838,0.9863900320145583
0.16260332988549495,-0.001824793485138627,-0.011004236548774454,0.9863972460393119
0.1627201609700607,-0.0018384938740143172,-0.011013674554619827,0.9866168589571144
0.16080762696036818,-0.0015158795615725883,-0.010710595337286745,0.9873738575819512
0.16050909202546246,-0.0014704346313174506,-0.010671022215747453,0.9869836111289803
0.16055739635771907,-0.0014735110029618977,-0.010674596384703324,0.9867363261613756
0.1604894916898,-0.0014573761623806838,-0.010671081572611993,0.9867473432289714
0.16055557225985698,-0.0014611751745321434,-0.010672379936633924,0.9869762322996434
0.16060201973382585,-0.0014716232650103258,-0.010678082907217088,0.9874076436180044
0.1605499284218343,-0.0014708162383230458,-0.010691248114517249,0.9869768455283332
0.16049842224054733,-0.0014678815489580022,-0.010659914714002326,0.9867460427646095
0.1604749201004179,-0.0014628861996319896,-0.010670504520905084,0.9867498476183084
0.16051549828903397,-0.0014653004432045324,-0.010691874250805191,0.9869817683751972
0.1605864758191885,-0.0014707476932633431,-0.010692034503983025,0.9874097633179709
0.16050609625590814,-0.001461299420362403,-0.01070180675731228,0.9869839052500458
0.16048095073722943,-0.0014601602963215106,-0.010686859767742543,0.986749040270997
0.1604950497775234,-0.0014674234218465525,-0.010693470037025008,0.9867462158631191
0.16053613454606763,-0.0014584816431802467,-0.010695894170450313,0.9869784027284818
0.1606198922552732,-0.0014540450150397936,-0.010696693882453217,0.9874043031882203
0.16053367387336012,-0.0014540493506922964,-0.01068775498167644,0.9869792585579998
0.16051810200081634,-0.001445461539271391,-0.010693437730155273,0.9867422589618459
0.16049944475798933,-0.001448271686739783,-0.010697236574237694,0.9867454395159356
0.16054323983416785,-0.0014539840208342343,-0.010689516183889813,0.9869780041369197
0.16060981480515388,-0.001444143856618969,-0.010710034157230559,0.9874059878399556
0.16054204589265741,-0.0014464301085124918,-0.010701831876015968,0.9869776530849601
0.1604901394473654,-0.0014410842566480989,-0.010696935750122672,0.9867469711810852
0.1604830843529785,-0.001423612790508719,-0.01068475453951335,0.9867482641891017
0.16051572682993615,-0.0014229823191994465,-0.010684782580534997,0.986981793351941
0.16058346405620555,-0.0014204433775678981,-0.010695438064705048,0.9874107925578501
0.16051845233598813,-0.0014171456769034058,-0.010680752997313107,0.9869818395228267
0.16046968795436883,-0.0014166072141145007,-0.010679391356851512,0.986750718489039
0.16046483684143162,-0.0014270029710565983,-0.01067564615685647,0.9867517451808662
0.16050073328996417,-0.0014213653668250247,-0.010677583736134703,0.9869850636058202
0.16057073075698444,-0.0014227485471570108,-0.010678201128459632,0.9874132543791354
0.16049785909546593,-0.001418302409813046,-0.010674102111645283,0.9869849556644419
0.1604492506906435,-0.0014239124647493278,-0.010661644839346642,0.9867542309650129
0.16044585819562895,-0.0014172675635045987,-0.010652809586367521,0.9867542936866371
0.16049805801891998,-0.0014072432623384121,-0.010662501237078922,0.9869848890141727
0.16057912028410584,-0.0014164199287050835,-0.010663719203946967,0.9874115975658667
0.160513235293025,-0.0014124195714586695,-0.010656878353559425,0.986982707746361
0.1604717886189936,-0.0014133146358881665,-0.010643927526612518,0.9867505390881042
0.1604835240517335,-0.001403507380738688,-0.010646464218259625,0.9867483887772256
0.16053073965144876,-0.0013956255844186653,-0.010645279551247182,0.9869802194709221
0.16061189932544284,-0.001395958693985433,-0.010644543305509655,0.9874064160566605
0.16055606383577878,-0.0013970886230361761,-0.010631344376573856,0.9869763777101418
0.16052077477941049,-0.0014099987375283398,-0.010640577629532523,0.9867423620673497
0.1605153545166747,-0.0014128023378428643,-0.01063785630573077,0.986743398541441
0.16056112255844476,-0.0014158907693337345,-0.010635199444312888,0.9869751738896368
0.16062561331698325,-0.0014074594025447799,-0.010647438639190685,0.9874039196929824
0.16056030049414882,-0.001401126326253003,-0.010641014422739872,0.9869753210253274
0.16051999220173901,-0.0014005948144164958,-0.010644262528735734,0.9867429976294911
0.1605112451794211,-0.0013881291518053566,-0.010644725207317057,0.9867443394989428
0.1605467195974011,-0.0013826317726292378,-0.010647884095610493,0.9869775107062593
0.1606020255646068,-0.0013781417017588718,-0.010668116047707867,0.987407495426607
0.16053450076756148,-0.0013791335331953774,-0.010659118850338678,0.9869797186021853
0.1604895429648454,-0.0013886287803765002,-0.010653782432231381,0.9867480174194736
0.1604780425953084,-0.0013930721844120965,-0.010669671924025152,0.9867493236209608
0.16051093499770855,-0.0013921342196961718,-0.010677515258166839,0.986982575584111
0.16058187646004354,-0.001395927377759112,-0.010680489673603579,0.9874114064642879
0.16052486152936601,-0.001385763744863318,-0.010676552137604007,0.9869803947467531
0.16048708366111977,-0.0013840433874603999,-0.010674577643143801,0.9867477404777785
0.16048821322377993,-0.001378968795444756,-0.010676530160991704,0.9867475170950638
0.16052358775923814,-0.0013697054402273428,-0.010684242261061393,0.9869812862939066
0.16057530893590988,-0.001375775025741799,-0.010702665264601549,0.9874123113387578
0.16050459275218437,-0.0013764984586019523,-0.010693821977411942,0.9869838826974535
0.16046536155885394,-0.0013725799716748088,-0.010684553381396508,0.9867514371623745
0.16045382479757847,-0.0013677388273648104,-0.010682556635064467,0.9867529050207827
0.1604875777652353,-0.0013766077786785695,-0.010677729799803859,0.9869865273545524
0.16055172463691353,-0.001369382416088938,-0.01069947289594313,0.9874158176465876
0.16048283117943044,-0.0013641223454667361,-0.010698489457458429,0.9869868576903057
0.16045222089439232,-0.0013695734355264409,-0.010696792449343018,0.9867532603940722
0.16044038298277108,-0.0013776455715987655,-0.010710451650259727,0.9867553413626332
0.1604684759068987,-0.001379774407337755,-0.010721306320654498,0.9869894367239949
0.16054293199601274,-0.0013859908796300653,-0.010728207050511824,0.9874166042177871
0.1604588819464456,-0.001380737235168337,-0.010716655282118338,0.98699167626501
0.16041473367868334,-0.0013868721114533135,-0.010711976635801056,0.9867593119138479
0.16041548008253992,-0.0013907199325639797,-0.01071890720872764,0.9867590903308385
0.1604479462843038,-0.0013844228764266654,-0.01071295956702839,0.9869925608344569
0.1605257553218395,-0.0013964118267820022,-0.010713208658109527,0.9874192551091097
0.16045532910122845,-0.001392649305415339,-0.01071023658107642,0.986991548586134
0.16043475141693503,-0.0013961089844393437,-0.01071242519405893,0.9867558198491598
0.1604232000438353,-0.0013982114010231924,-0.010711939643442515,0.9867584921178529
0.16047285662307612,-0.0014039925345340405,-0.010715132518873984,0.9869883683281075
0.16054004387092932,-0.0013955290612498064,-0.010733650816540995,0.9874174391029358
0.16045377255209922,-0.0013982545175834698,-0.010727078686447296,0.9869917070681258
0.1604168112009135,-0.001396178711384736,-0.010727302523285763,0.986758795548706
0.16040740880050677,-0.0013989405736273683,-0.010728033157592094,0.9867600757129922
0.1604587550376124,-0.0013969018227938527,-0.010719767446226557,0.986990793079171
0.16053571664836605,-0.0014004467878651972,-0.010736395490237704,0.987417931125259
0.16044748381224233,-0.0013847916684803575,-0.010733660158295048,0.9869928068585186
0.1604027151123276,-0.0013820045645608421,-0.010731791476636521,0.9867606465760165
0.1604027658369446,-0.0013905974351393015,-0.01073337822410252,0.9867611390074097
0.1604336182923662,-0.0013872659502263177,-0.010732404811500576,0.9869947333223376
0.16050760939212988,-0.0013839119327944977,-0.010737407141583019,0.9874224363432474
0.1604346132835111,-0.0013954929690364684,-0.010726858452636809,0.986995168524124
0.16038865834605692,-0.0013913071197263693,-0.01073347943894565,0.986763250573651
