q0,q1,q2,q3
0.2658439,-0.2855301,-0.5133505,-0.762167
0.2655764,-0.284831,-0.5151297,-0.7613209
0.264822,-0.2838337,-0.5172896,-0.7604912
0.2643551,-0.2829566,-0.5190695,-0.7597674
0.264055,-0.28223,-0.520136,-0.7594125
0.2637898,-0.2816656,-0.5205396,-0.7594377
0.2633243,-0.2812489,-0.52074,-0.7596164
0.2625466,-0.2809831,-0.5212668,-0.7596226
0.2620974,-0.2808944,-0.521502,-0.759649
0.2622792,-0.2808871,-0.5210784,-0.7598796
0.2622769,-0.2808415,-0.5209989,-0.7599518
0.2622702,-0.2811522,-0.5209737,-0.7598564
0.2622458,-0.2815035,-0.5206175,-0.759979
0.2629187,-0.2820799,-0.5194892,-0.7603047
0.2637266,-0.2827104,-0.5183767,-0.7605501
0.2641366,-0.2831612,-0.5178253,-0.7606158
0.2645081,-0.2833622,-0.5171362,-0.7608805
0.2650769,-0.2832606,-0.5161711,-0.7613755
0.2650519,-0.2828005,-0.5160481,-0.7616387
0.2652596,-0.2823585,-0.5158073,-0.7618935
0.2654023,-0.2815419,-0.5150424,-0.7626629
0.2661088,-0.2812631,-0.5139375,-0.7632648
0.2668927,-0.2812153,-0.5128785,-0.7637209
0.267104,-0.2809341,-0.512154,-0.7642365
0.2674678,-0.2810329,-0.5112461,-0.7646807
0.2679389,-0.281661,-0.5103405,-0.7648897
0.2679025,-0.2819619,-0.5099287,-0.7650661
0.2678157,-0.2825513,-0.5097396,-0.7650051
0.2674794,-0.2828526,-0.5099668,-0.76486
0.2672258,-0.2831246,-0.5099243,-0.7648764
0.2673546,-0.2834967,-0.5094088,-0.7650369
0.2672231,-0.2838137,-0.509176,-0.7651203
0.2675461,-0.284264,-0.5085769,-0.7652388
0.2683644,-0.2850247,-0.5074145,-0.7654408
0.2693144,-0.2856907,-0.5062486,-0.7656308
0.2702572,-0.2859186,-0.5051165,-0.7659612
0.2715158,-0.2861212,-0.5036723,-0.7663913
0.273153,-0.2864754,-0.5022862,-0.7665869
0.2748764,-0.2872409,-0.5011603,-0.7664213
0.2759448,-0.2875383,-0.5005861,-0.7663011
0.2770329,-0.2875759,-0.500136,-0.7661883
0.2777971,-0.2873843,-0.5002271,-0.765924
0.2792081,-0.2878282,-0.4996028,-0.7656518
0.2802175,-0.2879266,-0.4990233,-0.7656239
0.2808926,-0.2874966,-0.4985578,-0.7658412
0.2811896,-0.2872517,-0.4988385,-0.7656413
0.2819223,-0.2873646,-0.4987531,-0.7653851
0.2831823,-0.2875732,-0.4983156,-0.7651265
0.2843406,-0.2879553,-0.4983003,-0.764563
0.2853143,-0.2879913,-0.4992089,-0.7635934
0.2862523,-0.2884085,-0.5010415,-0.7618828
0.287978,-0.2890933,-0.5028742,-0.7597625
0.2893087,-0.2885858,-0.5050812,-0.7579837
0.2897236,-0.2870613,-0.5085022,-0.7561146
0.2905436,-0.2864884,-0.5117096,-0.75385
0.290751,-0.2859043,-0.5147893,-0.7518924
0.2914162,-0.2852692,-0.5174046,-0.7500789
0.292409,-0.2844352,-0.5196199,-0.7484762
0.2933027,-0.2840088,-0.5209437,-0.7473673
0.2931425,-0.2832701,-0.5222908,-0.7467701
0.2935552,-0.2834156,-0.5217052,-0.7469622
0.2945848,-0.2841005,-0.5203887,-0.7472149
0.2952609,-0.2849124,-0.5197394,-0.7470909
0.2955294,-0.2857895,-0.518986,-0.7471734
0.2952374,-0.2863017,-0.5184433,-0.7474694
0.2952973,-0.2867345,-0.5174039,-0.7479999
0.2957879,-0.2873223,-0.5159817,-0.7485626
0.2959738,-0.2878893,-0.5145954,-0.7492253
0.2968284,-0.2892097,-0.512225,-0.7500026
0.2974541,-0.2902688,-0.5104077,-0.7505842
0.297646,-0.2909245,-0.5096865,-0.7507445
0.2971912,-0.2915521,-0.5093245,-0.7509268
0.2970363,-0.2920977,-0.5076706,-0.7518953
0.2974862,-0.2929547,-0.5059026,-0.7525753
0.2980307,-0.2937098,-0.504436,-0.75305
0.2977904,-0.294104,-0.5038567,-0.7533789
0.2976118,-0.2946338,-0.5032386,-0.7536556
0.2980665,-0.295303,-0.5022324,-0.7538853
0.2987196,-0.2956498,-0.5015478,-0.7539465
0.2992393,-0.2957209,-0.5013165,-0.7538664
0.2991637,-0.295552,-0.5017731,-0.7536588
0.2988381,-0.2952004,-0.5024658,-0.7534643
0.2989464,-0.2947817,-0.5026581,-0.7534569
0.299686,-0.2947697,-0.5020225,-0.7535915
0.3003187,-0.2948,-0.5011784,-0.7538896
0.2995757,-0.2943093,-0.5016741,-0.7540473
0.2982641,-0.2941983,-0.5024335,-0.7541049
0.2969134,-0.293759,-0.5023251,-0.7548809
0.2965666,-0.293899,-0.5005835,-0.7561188
0.2962351,-0.2945274,-0.4991191,-0.7569718
0.2955831,-0.2952615,-0.4984429,-0.757386
0.2941968,-0.2958201,-0.4988381,-0.7574476
0.2929904,-0.2959499,-0.4990832,-0.757703
0.2913452,-0.2949929,-0.499616,-0.7583593
0.2905092,-0.2947969,-0.4989921,-0.7591665
0.2898666,-0.2947124,-0.4981017,-0.7600292
0.2889856,-0.2947833,-0.4980405,-0.7603772
0.2885505,-0.2949015,-0.4985404,-0.760169
0.2880298,-0.2945265,-0.4992422,-0.7600513
0.287408,-0.2943082,-0.4995924,-0.7601411
0.2859989,-0.293827,-0.4998894,-0.7606633
0.2843622,-0.2933594,-0.4999134,-0.7614411
0.2829524,-0.2927106,-0.4997129,-0.7623472
0.2821543,-0.2924919,-0.4992917,-0.7630027
0.2815716,-0.2924473,-0.4988768,-0.7635063
0.2805237,-0.2924657,-0.4994545,-0.7635072
0.2797058,-0.2927445,-0.5001211,-0.763264
0.2781422,-0.2922055,-0.501314,-0.7632594
0.2771226,-0.2919926,-0.5023113,-0.7630559
0.2757087,-0.291209,-0.5032951,-0.7632194
0.2741309,-0.2906138,-0.5047626,-0.7630454
0.2718074,-0.2900453,-0.5070691,-0.7625636
0.2700276,-0.2896729,-0.5089421,-0.7620894
0.2691612,-0.2893346,-0.5101137,-0.761741
0.2688279,-0.2888925,-0.5108621,-0.761525
0.2682842,-0.2881476,-0.5120069,-0.76123
0.2676058,-0.2874236,-0.5133134,-0.7608625
0.267587,-0.287099,-0.5138419,-0.7606348
0.2678772,-0.2867174,-0.514084,-0.7605132
0.2678708,-0.2861382,-0.5142194,-0.760642
0.267726,-0.285647,-0.5141246,-0.7609416
0.2675084,-0.285258,-0.5138479,-0.7613509
0.2669463,-0.2848278,-0.5139205,-0.7616602
0.2664126,-0.2845193,-0.5137893,-0.7620507
0.265589,-0.2842242,-0.5139487,-0.7623408
0.2645364,-0.2839718,-0.5145145,-0.7624191
0.2636975,-0.2838773,-0.515186,-0.7622916
0.2635584,-0.2839197,-0.515836,-0.7618842
0.2640491,-0.2838827,-0.5161631,-0.7615065
0.2639858,-0.2831851,-0.5175624,-0.7608381
0.2644039,-0.2832328,-0.518715,-0.7598895
0.2642538,-0.2831877,-0.5198194,-0.7592036
0.2640218,-0.28317,-0.520389,-0.7589006
0.2639895,-0.283318,-0.5202977,-0.7589193
0.2637599,-0.2834139,-0.5204126,-0.7588845
0.2632079,-0.2833208,-0.5210857,-0.7586489
0.2624576,-0.2829192,-0.5218675,-0.7585213
0.2620416,-0.282544,-0.522117,-0.7586336
0.2620163,-0.2823919,-0.5218817,-0.7588607
0.262225,-0.2824751,-0.521446,-0.759057
0.2626499,-0.2827348,-0.5205248,-0.7594456
0.2632142,-0.2831349,-0.5193723,-0.7598901
0.2638979,-0.2837099,-0.5183593,-0.7601302
0.2648107,-0.2840953,-0.5171596,-0.7604858
0.2654313,-0.2837881,-0.5162469,-0.7610042
0.2660863,-0.2836444,-0.5157248,-0.7611831
0.2666414,-0.2833192,-0.5154384,-0.7613038
0.2668289,-0.2827178,-0.5154061,-0.7614836
0.2670414,-0.282239,-0.5155439,-0.7614934
0.2673661,-0.2820688,-0.5157137,-0.7613275
0.267525,-0.2816019,-0.5155588,-0.7615495
0.2681293,-0.2816442,-0.5152343,-0.7615409
0.2686039,-0.2817026,-0.5151163,-0.7614319
0.2693036,-0.2822168,-0.5149151,-0.7611305
0.2697212,-0.2826112,-0.5148947,-0.76085
0.2696764,-0.2825273,-0.5152274,-0.7606717
0.2696085,-0.2821624,-0.5155209,-0.7606322
0.2699468,-0.2821098,-0.5156046,-0.7604751
0.2704322,-0.2820532,-0.5153441,-0.7605002
0.2704933,-0.2814965,-0.5147817,-0.7610655
0.2704475,-0.2812373,-0.5140952,-0.7616413
0.2705889,-0.2809651,-0.5135098,-0.7620863
0.2712022,-0.280876,-0.512766,-0.7624021
0.2719793,-0.2806103,-0.5120676,-0.7626923
0.2730547,-0.2804377,-0.5111791,-0.7629674
0.2739881,-0.2804739,-0.5100202,-0.7633951
0.2748459,-0.280715,-0.5088006,-0.7638119
0.2756122,-0.280827,-0.5077936,-0.7641646
0.2767558,-0.2814085,-0.5070141,-0.764055
0.2776851,-0.282365,-0.5064496,-0.7637391
0.2785849,-0.2832332,-0.5062454,-0.7632252
0.2788757,-0.2837776,-0.5075624,-0.7620412
0.2796847,-0.2847179,-0.5087215,-0.7606198
0.2806454,-0.2853137,-0.5091727,-0.7597401
0.2815068,-0.2853688,-0.5095832,-0.7591254
0.2827911,-0.2854555,-0.5099716,-0.7583541
0.2839993,-0.2855298,-0.5108039,-0.7573138
0.284983,-0.2854215,-0.5124093,-0.7558993
0.2867801,-0.2859194,-0.5129825,-0.7546417
0.2885211,-0.2861284,-0.5122666,-0.754385
0.2896983,-0.2860182,-0.5110928,-0.7547718
0.2899589,-0.2859109,-0.5107931,-0.7549151
0.290701,-0.2864313,-0.510648,-0.7545306
0.2917938,-0.2867661,-0.5099365,-0.7544628
0.2923431,-0.286552,-0.5091879,-0.7548369
0.2923781,-0.2865003,-0.5090014,-0.7549686
0.2930715,-0.2869607,-0.5082842,-0.7550083
0.2942447,-0.2875793,-0.5080174,-0.754496
0.2954496,-0.288135,-0.5084117,-0.7535468
0.2955545,-0.2876943,-0.5085545,-0.7535779
0.2958721,-0.2876121,-0.5075475,-0.7541632
0.2969278,-0.2883777,-0.506668,-0.7540474
0.2986371,-0.2894871,-0.5066115,-0.7529844
0.2996473,-0.2892193,-0.5071996,-0.75229
0.2997895,-0.2886179,-0.5066908,-0.7528068
0.3001334,-0.2889571,-0.5048326,-0.7537874
0.3001056,-0.2893977,-0.504568,-0.7538067
0.2997989,-0.2895533,-0.504962,-0.7536049
0.2997015,-0.2897231,-0.5038888,-0.7542966
0.3001519,-0.2902693,-0.5014382,-0.7555397
0.3000318,-0.2911535,-0.4996655,-0.7564209
0.2994855,-0.2921282,-0.4992098,-0.7565625
0.2992946,-0.2929002,-0.4985012,-0.7568067
0.2994415,-0.2934665,-0.4970841,-0.7574611
0.2986446,-0.2935762,-0.4968141,-0.7579101
0.2980736,-0.2937958,-0.4968265,-0.7580417
0.2980173,-0.2945441,-0.4966142,-0.7579125
0.2980185,-0.295255,-0.4962984,-0.7578423
0.297933,-0.2957883,-0.4961962,-0.757735
0.2979556,-0.2960838,-0.4957256,-0.7579187
0.2985086,-0.2962763,-0.4953422,-0.7578766
0.2989806,-0.2960624,-0.4953355,-0.7577783
0.2995432,-0.2957829,-0.4951028,-0.7578174
0.2998133,-0.2952157,-0.49482,-0.7581164
0.299255,-0.2945933,-0.495504,-0.7581324
0.2982801,-0.2938696,-0.4965358,-0.7581223
0.297875,-0.2934137,-0.4968095,-0.7582788
0.2974912,-0.2930454,-0.4969215,-0.7584986
0.2968239,-0.2927619,-0.497321,-0.7586076
0.2964087,-0.2926731,-0.4975492,-0.7586547
0.2956999,-0.2925131,-0.498707,-0.7582325
0.2948745,-0.2925034,-0.5000302,-0.7576861
0.2929559,-0.2918626,-0.5017979,-0.757509
0.2916801,-0.2918423,-0.5016301,-0.7581199
0.290586,-0.2919699,-0.5003114,-0.7593614
0.289522,-0.2923041,-0.4997068,-0.7600369
0.2885126,-0.2930285,-0.500143,-0.7598549
0.2872629,-0.2930706,-0.5006862,-0.7599543
0.2854951,-0.2925368,-0.50133,-0.7604017
0.2840399,-0.2920889,-0.5013435,-0.7611095
0.2827083,-0.2915731,-0.5010816,-0.761975
0.2817893,-0.2915819,-0.5008357,-0.7624737
0.2813829,-0.2918539,-0.5004606,-0.7627658
0.2808675,-0.2918155,-0.4996175,-0.7635229
0.2797755,-0.2916864,-0.4989923,-0.7643815
0.2785262,-0.2916249,-0.4987861,-0.7649955
0.2774743,-0.2917305,-0.4990965,-0.765135
0.2763517,-0.2918446,-0.4996817,-0.765116
0.2754415,-0.2918475,-0.5000557,-0.7651988
0.2737172,-0.2909123,-0.5006818,-0.7657639
0.272393,-0.2904684,-0.5015611,-0.7658293
0.2717131,-0.2907735,-0.5021477,-0.7655705
0.2710819,-0.2909216,-0.5023202,-0.7656248
0.2702674,-0.2907324,-0.5026752,-0.7657518
0.2690859,-0.2901892,-0.5032579,-0.765991
0.2680378,-0.2897215,-0.5038837,-0.7661242
0.2666078,-0.2889886,-0.5050853,-0.7661087
0.2655055,-0.2885164,-0.5062089,-0.7659278
0.2652503,-0.2882112,-0.5065451,-0.7659089
0.2655992,-0.2878417,-0.5064479,-0.765991
0.2658249,-0.2873398,-0.5066515,-0.7659667
0.2657168,-0.2869972,-0.5073695,-0.7656573
0.2654853,-0.2866314,-0.5083648,-0.7652143
0.265437,-0.2862931,-0.5093033,-0.7647334
0.2654708,-0.2857884,-0.510156,-0.764342
0.2645763,-0.2847536,-0.512157,-0.7637001
0.2639441,-0.2840408,-0.514038,-0.76292
0.2638735,-0.2835536,-0.5152071,-0.7623369
0.2634233,-0.2829089,-0.5164162,-0.761914
0.2630147,-0.2826067,-0.5177545,-0.7612587
0.2626027,-0.2825975,-0.5187127,-0.7607518
0.2624237,-0.2826761,-0.5188723,-0.7606755
0.262261,-0.2827115,-0.5186618,-0.760862
0.2622075,-0.2830189,-0.5181599,-0.761108
0.2627178,-0.2838151,-0.5170466,-0.7613926
0.2635833,-0.2846293,-0.515718,-0.7616907
0.2642656,-0.2851151,-0.5147747,-0.7619107
0.2648846,-0.285469,-0.5139067,-0.762149
0.2658037,-0.2859209,-0.512946,-0.7623069
0.2666246,-0.2859433,-0.512306,-0.7624422
0.2665985,-0.2848286,-0.5122523,-0.7629046
0.2670868,-0.2844164,-0.5120093,-0.7630505
0.2678216,-0.2839068,-0.5113904,-0.7633978
0.2678064,-0.2829691,-0.5109796,-0.764026
0.2685098,-0.2828234,-0.5099148,-0.7645444
0.2691948,-0.282848,-0.5089225,-0.7649553
0.2696766,-0.283054,-0.5081196,-0.7652431
0.2699945,-0.2834534,-0.5076946,-0.7652652
0.2706046,-0.2842225,-0.5073599,-0.7649865
0.2708015,-0.2846198,-0.5076838,-0.7645541
0.2708852,-0.2847358,-0.508319,-0.7640591
0.2706035,-0.2844527,-0.508846,-0.7639136
0.270749,-0.2846887,-0.5086531,-0.7639025
0.2706567,-0.2845285,-0.5081029,-0.7643609
0.2705787,-0.2845193,-0.50723,-0.7649716
0.2707527,-0.2846223,-0.506188,-0.7655616
0.2712582,-0.2847622,-0.5047469,-0.7662818
0.2722021,-0.2851889,-0.502573,-0.7672167
0.2725939,-0.2852814,-0.5008772,-0.7681515
0.2732591,-0.2856594,-0.4990169,-0.7689851
0.2739801,-0.2857854,-0.4973294,-0.7697744
0.2748907,-0.2863369,-0.4957763,-0.7702467
0.2756736,-0.2869831,-0.4947117,-0.7704108
0.2770367,-0.2877876,-0.4935526,-0.7703652
0.2784888,-0.2884903,-0.4930064,-0.7699283
0.2799718,-0.2891801,-0.4929786,-0.7691492
0.2815835,-0.2896951,-0.4932375,-0.7682005
0.2830471,-0.2899263,-0.4936482,-0.767311
0.284493,-0.2899341,-0.4943492,-0.7663214
0.2855161,-0.2893508,-0.4959306,-0.7651387
0.2869764,-0.2886669,-0.4973543,-0.7639257
0.2885088,-0.2879098,-0.4989448,-0.7625959
0.2900558,-0.2874398,-0.5005065,-0.7611614
0.2911386,-0.2867306,-0.5022449,-0.7598695
0.2921286,-0.2854964,-0.5050881,-0.7580675
0.2931085,-0.2840624,-0.5083736,-0.7560291
0.294105,-0.2829051,-0.5115663,-0.7539194
0.2946961,-0.2817086,-0.5139629,-0.7525052
0.2947692,-0.2808954,-0.5154433,-0.7517678
0.2952999,-0.2805121,-0.516518,-0.7509645
0.2960102,-0.2801663,-0.5174366,-0.7501813
0.2968584,-0.2800973,-0.5192303,-0.7486309
0.2971231,-0.2794729,-0.5210484,-0.7474952
0.2971343,-0.2787994,-0.5219927,-0.7470832
0.297436,-0.2787752,-0.5220372,-0.7469411
0.2978382,-0.2787213,-0.5220189,-0.7468138
0.2980675,-0.2784481,-0.5224667,-0.746511
0.2984438,-0.2783991,-0.5219017,-0.746774
0.2987294,-0.2786595,-0.5199619,-0.7479151
0.2988529,-0.27954,-0.5170357,-0.7495641
0.2993258,-0.2809772,-0.5144255,-0.7506331
0.2992676,-0.2819628,-0.5124307,-0.7516505
0.2983623,-0.282748,-0.5106698,-0.7529128
0.2979241,-0.2838612,-0.5074144,-0.7548658
0.2988175,-0.2859583,-0.5038298,-0.756121
0.2996661,-0.2876437,-0.5016313,-0.7566075
0.2996464,-0.2889216,-0.5010921,-0.7564858
0.29882,-0.289434,-0.5015345,-0.7563236
0.2987902,-0.2897907,-0.5010023,-0.7565514
0.299504,-0.2901046,-0.5002013,-0.756679
0.2997471,-0.2903237,-0.5003828,-0.7563787
0.2993166,-0.2901218,-0.5009859,-0.7562273
0.2986134,-0.2897756,-0.501606,-0.756227
0.2977495,-0.2889382,-0.5022864,-0.7564364
0.2965834,-0.2881472,-0.5029455,-0.7567582
0.2960986,-0.288085,-0.5022531,-0.7574312
0.2954279,-0.2879341,-0.501469,-0.7582697
0.2937576,-0.2880605,-0.5021549,-0.7584166
0.2910004,-0.2880901,-0.5032691,-0.7587297
0.2884755,-0.2880219,-0.5031164,-0.7598203
0.2865492,-0.2879992,-0.5024231,-0.7610156
0.2856349,-0.2886574,-0.5010078,-0.7620423
0.2848729,-0.2890986,-0.4999938,-0.7628259
0.2828376,-0.2892728,-0.5005746,-0.7631363
0.2808426,-0.2896874,-0.5016001,-0.7630425
0.2795937,-0.2894486,-0.5019854,-0.7633383
0.2794282,-0.2896069,-0.5018587,-0.7634221
0.2791418,-0.2895361,-0.5021503,-0.763362
0.2779305,-0.2893952,-0.5037342,-0.7628137
0.2772783,-0.289685,-0.5051384,-0.7620121
0.2773282,-0.2894624,-0.5055791,-0.7617861
0.277508,-0.2889378,-0.505599,-0.7619066
0.2772464,-0.2887324,-0.5063823,-0.7615594
0.2753373,-0.2881428,-0.5087137,-0.7609212
0.2730394,-0.2875302,-0.5112964,-0.7602497
0.2720732,-0.2872318,-0.512488,-0.7599064
0.2714491,-0.2865111,-0.5131168,-0.7599774
0.2708637,-0.2859671,-0.5136634,-0.760022
0.2698472,-0.2855791,-0.5146369,-0.7598707
0.2691307,-0.2856114,-0.5155743,-0.7594772
0.2688382,-0.285645,-0.5161467,-0.7591794
0.2682337,-0.2854319,-0.5168399,-0.7590016
0.2670897,-0.2850294,-0.5179057,-0.7588297
0.2656551,-0.2846297,-0.5191162,-0.7586563
0.2647394,-0.284256,-0.519956,-0.7585413
0.2644536,-0.2839113,-0.5204229,-0.7584499
0.2640181,-0.2834967,-0.521349,-0.7581207
0.2632626,-0.2831432,-0.5228783,-0.7574619
0.2631637,-0.2828732,-0.523571,-0.7571186
0.2632865,-0.2822886,-0.5238004,-0.7571356
0.2633304,-0.2813795,-0.5242549,-0.7571442
0.2634472,-0.2808485,-0.5248156,-0.7569121
0.2638176,-0.280722,-0.524622,-0.7569643
0.2642987,-0.2806465,-0.5237546,-0.757425
0.2647053,-0.2806976,-0.522792,-0.7579289
0.2648982,-0.2809787,-0.522148,-0.7582013
0.2652318,-0.2813838,-0.5217191,-0.7582296
0.2659408,-0.2818882,-0.5214184,-0.7580009
0.2663531,-0.2821294,-0.5217853,-0.7575136
0.2663709,-0.2820551,-0.5224038,-0.7571086
0.2661874,-0.2817552,-0.5228906,-0.7569487
0.2660147,-0.2813476,-0.5233107,-0.7568708
0.2657376,-0.2809104,-0.5236135,-0.756921
0.2657526,-0.2805985,-0.5235294,-0.7570897
0.2660329,-0.2805683,-0.5233162,-0.7571498
0.2662541,-0.2803262,-0.5229374,-0.7574235
0.2666985,-0.2801345,-0.5206839,-0.7588891
0.2663845,-0.280005,-0.5196127,-0.7597808
0.2660634,-0.2801416,-0.5185225,-0.7605874
0.2658983,-0.2802505,-0.5173082,-0.7614313
0.2656471,-0.2802992,-0.5162712,-0.7622045
0.2653255,-0.2805845,-0.5156232,-0.7626502
0.2649511,-0.2809095,-0.5149098,-0.7631425
0.2648212,-0.2811062,-0.5137103,-0.7639231
0.2654011,-0.2816568,-0.5119589,-0.7646943
0.2657294,-0.2818412,-0.5108036,-0.7652848
0.2661808,-0.2822617,-0.5097627,-0.765667
0.2665654,-0.2823198,-0.5085165,-0.7663401
0.267864,-0.2829609,-0.5066092,-0.7669139
0.2689062,-0.2833222,-0.5049876,-0.767485
0.2695425,-0.2836572,-0.5039458,-0.7678228
0.2695322,-0.2836285,-0.5031356,-0.7683681
0.2697579,-0.2837957,-0.502228,-0.7688208
0.2700174,-0.2837662,-0.5012126,-0.7694029
0.270812,-0.2842162,-0.5000942,-0.7696854
0.2712463,-0.2844719,-0.4995566,-0.7697871
0.2716549,-0.2849238,-0.4991775,-0.7697217
0.2721317,-0.2855151,-0.4988108,-0.769572
0.2727309,-0.2855691,-0.4985555,-0.7695053
0.2733412,-0.2859592,-0.4993573,-0.7686235
0.2744645,-0.2867543,-0.4998453,-0.7676089
0.2762063,-0.2874683,-0.4997905,-0.7667524
0.2780091,-0.28783,-0.4999813,-0.7658403
0.2799621,-0.2880287,-0.4999252,-0.7650905
0.2814338,-0.2872277,-0.5009325,-0.7641921
0.2829638,-0.2865987,-0.5024715,-0.7628516
0.2842288,-0.2861064,-0.5051431,-0.7607991
0.2851511,-0.2854252,-0.5084435,-0.7585079
0.2872816,-0.2848039,-0.5111895,-0.756088
0.2897933,-0.2840555,-0.5141797,-0.7533786
0.2912117,-0.2831754,-0.5167907,-0.7513737
0.2934617,-0.2817443,-0.5186567,-0.7497488
0.2950451,-0.2822332,-0.5188763,-0.7487909
0.2974525,-0.2830293,-0.5176878,-0.7483606
0.2984882,-0.2833639,-0.5168081,-0.7484295
0.298667,-0.2840421,-0.5155075,-0.7489979
0.2989305,-0.2857922,-0.5133761,-0.7496907
0.2995547,-0.2879693,-0.5113666,-0.7499817
0.3006458,-0.2900309,-0.5088542,-0.7504593
0.3009468,-0.2913512,-0.5066209,-0.7513378
0.3004813,-0.2924736,-0.5042146,-0.7527054
0.3000637,-0.2940088,-0.5021263,-0.7536693
0.3009848,-0.2957212,-0.4998098,-0.7541717
0.301972,-0.296277,-0.4986739,-0.7543108
0.3017594,-0.2961679,-0.4984115,-0.7546121
0.3012626,-0.2965282,-0.4969928,-0.7556042
0.3009517,-0.2973376,-0.4959598,-0.7560887
0.3021408,-0.2982831,-0.495323,-0.7556593
0.3030811,-0.2983439,-0.4951329,-0.7553834
0.3031074,-0.2980294,-0.4947729,-0.7557327
0.3033653,-0.2985296,-0.493624,-0.7561829
0.3037381,-0.2990585,-0.4931613,-0.7561262
0.3045332,-0.2994652,-0.493185,-0.7556298
0.3051873,-0.2992948,-0.4934952,-0.7552308
0.3055345,-0.298812,-0.4936458,-0.7551832
0.3056186,-0.2982457,-0.4934438,-0.7555049
0.3056089,-0.2981824,-0.4934177,-0.7555509
0.3061247,-0.2983229,-0.4928204,-0.7556764
0.3059698,-0.2981011,-0.4931831,-0.7555901
0.3051018,-0.2980214,-0.4937621,-0.7555944
0.3037065,-0.2981997,-0.4937532,-0.7560917
0.3033469,-0.2987145,-0.4921608,-0.7570704
0.3033688,-0.2989168,-0.4909689,-0.7577555
0.3030517,-0.2988864,-0.4908379,-0.7579793
0.3023217,-0.2990688,-0.4907941,-0.7582271
0.3016168,-0.2992399,-0.4900559,-0.7589176
0.3005447,-0.2998356,-0.4895817,-0.7594137
0.2997982,-0.3002734,-0.4895951,-0.7595271
0.2994387,-0.3001945,-0.489812,-0.7595602
0.2989289,-0.2996035,-0.4901279,-0.7597905
0.2979829,-0.2986349,-0.4910657,-0.7599378
0.2976865,-0.2982563,-0.4911091,-0.7601747
0.2964312,-0.2982025,-0.4911971,-0.7606293
0.2948398,-0.2983362,-0.4908333,-0.7614297
0.294219,-0.2985014,-0.4893485,-0.76256
0.2939103,-0.2988016,-0.4877329,-0.7635959
0.2932746,-0.2991618,-0.4872522,-0.764006
0.2916895,-0.2991585,-0.488087,-0.7640814
0.2902617,-0.2992303,-0.4888701,-0.7640962
0.2894242,-0.2986588,-0.48853,-0.7648547
0.2879478,-0.2977134,-0.4891305,-0.7653965
0.2867411,-0.2975684,-0.4899083,-0.7654085
0.2851855,-0.2974806,-0.4909291,-0.7653697
0.2837141,-0.2975001,-0.4919012,-0.7652848
0.2824761,-0.2971335,-0.4926667,-0.7653928
0.2812802,-0.2964244,-0.4933509,-0.7656674
0.2804858,-0.2961608,-0.494053,-0.7656082
0.2800697,-0.2963671,-0.4947149,-0.7652531
0.2798838,-0.2968316,-0.4951636,-0.7648507
0.2796861,-0.2971575,-0.4954378,-0.7646191
0.2794936,-0.297332,-0.4956349,-0.7644938
0.2795386,-0.2975064,-0.495639,-0.7644069
0.2795259,-0.2976184,-0.4956103,-0.7643865
0.2792748,-0.2978164,-0.4957247,-0.7643269
0.2789547,-0.2983388,-0.4959936,-0.7640657
0.2786106,-0.2989167,-0.496411,-0.7636943
0.2785558,-0.2993608,-0.4967872,-0.7632955
0.2789299,-0.3001698,-0.4973413,-0.7624799
0.2791052,-0.3005418,-0.4986429,-0.7614183
0.2788866,-0.3005343,-0.5008565,-0.7600473
0.2786736,-0.3005856,-0.5035037,-0.7583541
0.2786454,-0.3004112,-0.5066312,-0.7563481
0.2775929,-0.2992291,-0.5107531,-0.754429
0.2762763,-0.2979495,-0.5145041,-0.7528684
0.2751232,-0.2968474,-0.5169101,-0.7520773
0.2735671,-0.2954899,-0.5189117,-0.7518014
0.2721582,-0.294414,-0.5199461,-0.7520201
0.2705235,-0.2935286,-0.5203195,-0.7526975
0.2691833,-0.2931678,-0.5199218,-0.7535926
0.2686795,-0.2930158,-0.5189502,-0.7545007
0.2682104,-0.2927152,-0.5184394,-0.7551354
0.2679918,-0.2927465,-0.5182031,-0.7553629
0.2678057,-0.2927443,-0.5180007,-0.7555687
0.2676375,-0.2928839,-0.5177502,-0.7557457
0.2689497,-0.2938108,-0.5166316,-0.7556856
0.2702667,-0.2935497,-0.516394,-0.7554797
0.2708562,-0.2928947,-0.5177846,-0.7545704
0.2709556,-0.2923535,-0.5200809,-0.7531641
0.2713023,-0.2915834,-0.5219697,-0.7520304
0.2717385,-0.2904247,-0.5230014,-0.7516044
0.2722299,-0.2891438,-0.5235395,-0.7515457
0.2725362,-0.2886839,-0.5237592,-0.7514583
0.2723925,-0.2892771,-0.5237718,-0.7512735
0.271949,-0.2900051,-0.5232323,-0.7515295
0.2714331,-0.2905899,-0.5219097,-0.7524092
0.2708434,-0.2912583,-0.5201614,-0.7535729
0.2700492,-0.2918293,-0.5188332,-0.7545521
0.2687973,-0.2922544,-0.5179514,-0.7554398
0.2675554,-0.2925681,-0.5174658,-0.7560917
0.2669062,-0.2930554,-0.5167598,-0.7566154
0.2667115,-0.2932008,-0.5159154,-0.7572035
0.2671491,-0.2931656,-0.5150102,-0.757679
0.2677788,-0.2928712,-0.5143455,-0.7580221
0.2685325,-0.2928801,-0.5140209,-0.7579723
0.2695582,-0.2930726,-0.5142289,-0.7573924
